"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744129","Warm up","Practice","2021-06-12 13:30:00 UTC","2021-06-12 13:39:35 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ellis Vance","1","1","608","206 Senior","3","3","","","","0","7","451.522","7","62.717","45.921","44.649","5.6000000000000005","0","Harris County TX","Tony Kart"
"Adrian Cruz","2","2","616","206 Senior","13","13","0.084","","0.084","1.242","7","452.764","7","62.801","45.859","44.527","5.6000000000000005","0","Fort Worth TX","BirelART"
"Ethan Wolfe","3","3","1","206 Senior","12","12","0.051","","0.135","0 Laps","7","451.004","4","62.852","45.822","44.7","5.6000000000000005","0","Gainesville TX","RedSpeed"
"Ross Smith","4","4","675","206 Senior","4","4","0.164","","0.299","0.475","7","451.997","7","63.016","45.703","44.602","5.6000000000000005","0","Irving TX","Tony Kart"
"Aidan Smith","5","5","644","206 Senior","5","5","0.107","","0.406","0 Laps","7","451.43","3","63.123","45.625","44.658","5.6000000000000005","0","Colleyville TX","Tony Kart"
"Shawn Kozma","6","6","614","206 Senior","8","8","0.125","","0.531","7.251","7","458.773","5","63.248","45.535","43.943","5.6000000000000005","0","Richmond TX","Renspeed"
"Chuck Jensen","7","7","689","206 Senior","1","1","0.013","","0.544","0 Laps","7","447.914","4","63.261","45.526","45.009","5.6000000000000005","0","Corinth TX","BirelART"
"Bryce Frank","8","8","617","206 Senior","14","14","0.068","","0.612","7.725","7","459.247","4","63.329","45.477","43.898","5.6000000000000005","0","""Richmond, TX""","Kosmic Kart"
"Zander Rogers","9","9","623","206 Senior","15","15","0.081","","0.693","6.144","7","457.666","4","63.41","45.419","44.05","5.6000000000000005","0","Anna TX","BirelART"
"Brant Boada","10","10","652","206 Senior","9","9","0.072","","0.765","19.968","7","471.49","7","63.482","45.367","42.758","5.6000000000000005","0","Covington LA","BirelART"
"Ava Elder","11","11","624","206 Senior","2","2","0.130","","0.895","0 Laps","7","451.187","3","63.612","45.274","44.682","5.6000000000000005","0","Krum TX","BirelART"
"Macon Moore","12","12","610","206 Senior","16","16","0.017","","0.912","24.889","7","476.411","7","63.629","45.262","42.316","5.6000000000000005","0","Baton Rouge LA","Nitro Kart"
"Taylor Roddy","13","13","688","206 Senior","10","10","0.308","","1.220","10.07","7","461.592","4","63.937","45.044","43.675","5.6000000000000005","0","Portland TX"
"Bryce Boada","14","14","662","206 Senior","11","11","0.100","","1.320","22.944","7","474.466","7","64.037","44.974","42.49","5.6000000000000005","0","Covington La","Kosmic Kart"
"Mackenzie Cullum","15","15","677","206 Senior","6","6","0.335","","1.655","9.356","7","460.878","3","64.372","44.74","43.743","5.6000000000000005","0","Wylie TX"
"Morgan Bain","16","16","619","206 Senior","7","7","0.080","","1.735","11.433","7","462.955","6","64.452","44.684","43.546","5.6000000000000005","0","Bixby OK","Formula K"
"Madison Knox","17","17","635","206 Senior","17","17","1.676","","3.411","26.117","7","477.639","6","66.128","43.552","42.208","5.6000000000000005","0","Sanger TX","BirelART"
"Barry Peel","18","18","611","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Ricciardo"
"Mathieu Gervais","19","19","671","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","Margay"
"Wayne Matherne","20","20","679","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
