"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","07. 206 Cadet by Saville Electric","1073744095","Warm up","Practice","2021-06-13 14:00:00 UTC","2021-06-13 14:06:49 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Cadet","11","11","","","","0","6","382.152","6","61.282","46.996","45.218","4.800000000000001","0","Conroe TX","Fullerton"
"Tyrone Kemper Jr.","2","2","223","206 Cadet","10","10","1.227","","1.227","1:07.957","7","450.109","6","62.509","46.073","44.789","5.6000000000000005","0","New Orleans LA","Tony Kart"
"Jaxon Young","3","3","227","206 Cadet","14","14","0.009","","1.236","1:01.755","6","443.907","5","62.518","46.067","38.927","4.800000000000001","0","Spring TX","BirelART"
"Carson Barry","4","4","210","206 Cadet","17","17","0.156","","1.392","1:22.455","7","464.607","7","62.674","45.952","43.392","5.6000000000000005","0","Colleyville TX","Renspeed"
"Matthew Dukette","5","5","298","206 Cadet","8","8","0.034","","1.426","1:09.137","7","451.289","7","62.708","45.927","44.672","5.6000000000000005","0","Keller TX","Energy Kart"
"Mason Barry","6","6","221","206 Cadet","18","18","0.072","","1.498","1:23.16","7","465.312","6","62.78","45.874","43.326","5.6000000000000005","0","Colleyville TX","Renspeed"
"Paxton Dyson","7","7","222","206 Cadet","3","3","0.027","","1.525","1:08.179","7","450.331","6","62.807","45.855","44.767","5.6000000000000005","0","New Braunfels TX","Tony Kart"
"Thomas Smith","8","8","209","206 Cadet","9","9","0.011","","1.536","1:22.7","7","464.852","6","62.818","45.847","43.369","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Brayden Westfall","9","9","248","206 Cadet","16","16","0.011","","1.547","1:15.771","7","457.923","5","62.829","45.839","44.025","5.6000000000000005","0","Van Alstyne TX","Exprit"
"Kade Kaspar","10","10","255","206 Cadet","5","5","0.070","","1.617","1:11.739","7","453.891","6","62.899","45.788","44.416","5.6000000000000005","0","New Braunfels TX","Tony Kart"
"Emmett Eddolls","11","11","216","206 Cadet","1","1","0.010","","1.627","8.402","6","390.554","4","62.909","45.78","44.245","4.800000000000001","0","Fort Worth TX","BirelART"
"Aston Wyatt","12","12","225","206 Cadet","13","13","0.068","","1.695","1:13.925","7","456.077","6","62.977","45.731","44.203","5.6000000000000005","0","Huntsville TX","BirelART"
"Robert Arana","13","13","253","206 Cadet","2","2","0.025","","1.720","1:08.945","7","451.097","7","63.002","45.713","44.691","5.6000000000000005","0","San Antonio TX","BirelART"
"Chris Tracey","14","14","224","206 Cadet","6","6","0.175","","1.895","7.989","6","390.141","6","63.177","45.586","44.292","4.800000000000001","0","Arlington TX","BirelART"
"Asher Ludwig","15","15","228","206 Cadet","4","4","0.034","","1.929","1:11.626","7","453.778","6","63.211","45.562","44.427","5.6000000000000005","0","North Richland Hills TX","Kosmic Kart"
"Davis Henry","16","16","214","206 Cadet","7","7","0.278","","2.207","1:17.178","7","459.33","7","63.489","45.362","43.89","5.6000000000000005","0","Wichita KS","Formula K"
"William Smith","17","17","242","206 Cadet","12","12","0.527","","2.734","1:20.847","7","462.999","4","64.016","44.989","43.542","5.6000000000000005","0","Sherman TX","RedSpeed"
"David Ybarra","18","18","206","206 Cadet","19","19","0.066","","2.800","1:30.677","7","472.829","4","64.082","44.942","42.637","5.6000000000000005","0","Carrollton TX","RedSpeed"
"Eva Blehm","19","19","201","206 Cadet","15","15","1.234","","4.034","1:12.4","6","454.552","4","65.316","44.093","38.015","4.800000000000001","0","Rosharon TX","Benik Kart"
"Derek Wargo","20","20","278","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA","FA Kart"
