"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744085","Warm up - odd","Practice","2021-06-12 14:30:00 UTC","2021-06-12 14:36:48 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","945","KA100 Senior","9","9","","","","0","8","454.552","7","55.47","51.92","50.687","6.4","0","Austin TX","RedSpeed"
"Max Hewitt","2","2","999","KA100 Senior","2","2","0.154","","0.154","0 Laps","8","453.705","7","55.624","51.776","50.782","6.4","0","Houston TX","KR"
"Josiah Tracy","3","3","941","KA100 Senior","11","11","0.037","","0.191","2.845","8","457.397","7","55.661","51.742","50.372","6.4","0","Whitesboro TX","Tony Kart"
"Alex Stanfield","4","4","905","KA100 Senior","3","3","0.018","","0.209","0 Laps","8","453.141","4","55.679","51.725","50.845","6.4","0","Argyle TX","Exprit"
"Austin Osborne","5","5","1","KA100 Senior","4","4","0.207","","0.416","1.736","8","456.288","5","55.886","51.533","50.494","6.4","0","Houston TX","Tony Kart"
"Miguel Mier","6","6","977","KA100 Senior","5","5","0.099","","0.515","1.886","8","456.438","8","55.985","51.442","50.478","6.4","0","Frisco TX","Exprit"
"Travis Wiley","7","7","939","KA100 Senior","17","17","0.122","","0.637","24.995","8","479.547","7","56.107","51.33","48.045","6.4","0","Austin TX","CompKart"
"Taylor Trout","8","8","925","KA100 Senior","18","18","0.014","","0.651","25.71","8","480.262","7","56.121","51.318","47.974","6.4","0","San Antonio TX","CompKart"
"JD Lamping","9","9","919","KA100 Senior","1","1","0.186","","0.837","3.598","8","458.15","6","56.307","51.148","50.289","6.4","0","Austin TX","Kart Republic"
"Logan McDonough","10","10","923","KA100 Senior","7","7","0.219","","1.056","7.633","8","462.185","4","56.526","50.95","49.85","6.4","0","Hahnville LA","RedSpeed"
"Kingston Himes","11","11","909","KA100 Senior","6","6","0.034","","1.090","8.701","8","463.253","5","56.56","50.919","49.735","6.4","0","Sanger TX","Kart Republic"
"Dylan Thurman","12","12","957","KA100 Senior","12","12","0.365","","1.455","25.419","8","479.971","7","56.925","50.593","48.003","6.4","0","Magnolia TX","Tony Kart"
"Madison Kleck","13","13","989","KA100 Senior","10","10","0.105","","1.560","12.371","8","466.923","2","57.03","50.5","49.344","6.4","0","San Antonio TX","Tony Kart"
"Connor Casey","14","14","959","KA100 Senior","14","14","0.016","","1.576","14.745","8","469.297","4","57.046","50.486","49.095","6.4","0","Jones OK","BirelART"
"Franco Sacripanti","15","15","913","KA100 Senior","8","8","0.230","","1.806","14.429","8","468.981","6","57.276","50.283","49.128","6.4","0","Murphy TX","Tony Kart"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","15","15","0.245","","2.051","20.422","8","474.974","8","57.521","50.069","48.508","6.4","0","San Antonio TX","BirelART"
"Morgan LeBaron","17","17","915","KA100 Senior","13","13","0.104","","2.155","20.206","8","474.758","8","57.625","49.978","48.53","6.4","0","Katy Tx","Intrepid"
"Vicent Climent","18","18","903","KA100 Senior","16","16","0.149","","2.304","36.992","8","491.544","4","57.774","49.849","46.873","6.4","0","The Colony TX","Intrepid"
"Branyon Tiner","19","19","901","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Angleton TX","Kosmic Kart"
"Brett Mitchell","20","20","988","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hempstead TX","Tony Kart"
"Luka Veskovic","21","21","997","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
