"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744105","Main Event","Race","2021-06-13 20:20:00 UTC","2021-06-13 20:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","Honda Kid Kart","4","4","","","","0","11","847.42","5","76.091","37.849","37.384","8.8","0","Trophy Club TX","Margay"
"Colton Schniegenberg","2","2","7","Honda Kid Kart","2","2","17.425","","17.425","17.425","11","864.845","4","76.824","37.488","36.631","8.8","0","Grapevine TX","RedSpeed"
"Andrew Anastasio","3","3","8","Honda Kid Kart","3","3","0.046","","17.471","17.471","11","864.891","4","77.142","37.334","36.629","8.8","0","Houston TX","Intrepid"
"Tanner Barsch","4","4","51","Honda Kid Kart","1","1","3.712","","21.486","21.486","11","868.906","6","77.138","37.336","36.46","8.8","0","Roanoke TX","BirelART"
"Aloy Steinbrunner","5","5","57","Honda Kid Kart","10","10","23.505","","44.991","44.991","11","892.411","3","78.172","36.842","35.499","8.8","0","Shady Shores TX","BirelART"
"Drew Blehm","6","6","12","Honda Kid Kart","5","5","0.078","","45.069","45.069","11","892.489","7","79.495","36.229","35.496","8.8","0","Rosharon TX","Energy Kart"
"Noah Gibson","7","7","05","Honda Kid Kart","9","9","0.303","","17.774","17.774","11","865.194","3","77.06","37.373","36.616","8.8","0","Murphy TX","Tony Kart"
"Benton Hale","8","8","67","Honda Kid Kart","8","8","2 Laps","","DNF","2 Laps","9","804.126","7","87.385","32.958","32.234","7.2","0","Friendswood TX","CRG"
"Liam Nachawati","9","9","88","Honda Kid Kart","6","6","7 Laps","","DNF","9 Laps","2","168.246","2","77.815","37.011","34.236","1.6","0","Dallas TX","Margay"
"Dutch Westbrook","10","10","3","Honda Kid Kart","7","7","0.858","","DNF","9 Laps","2","169.104","2","80.221","35.901","34.062","1.6","0","Fort Worth TX","Tony Kart"
