"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744109","Heat 1","Race","2021-06-12 20:04:00 UTC","2021-06-12 20:16:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","2","2","","","","0","14","798.285","6","56.463","51.007","50.508","11.200000000000001","0","Spring TX","Tony Kart"
"Brayden Robertson","2","2","817","KA100 Junior","6","6","0.636","","0.636","0.636","14","798.921","10","56.13","51.309","50.468","11.200000000000001","0","McGregor TX","Exprit"
"Cooper Shipman","3","3","814","KA100 Junior","3","3","0.087","","0.723","0.723","14","799.008","10","56.24","51.209","50.463","11.200000000000001","0","Austin TX","Tony Kart"
"Noah Baker","4","4","849","KA100 Junior","1","1","0.174","","0.897","0.897","14","799.182","7","56.368","51.093","50.452","11.200000000000001","0","Pinehurst TX","Tony Kart"
"Aden Rudolph","5","5","899","KA100 Junior","5","5","0.570","","1.467","1.467","14","799.752","9","56.219","51.228","50.416","11.200000000000001","0","New Caney TX","Exprit"
"Cole Kleck","6","6","882","KA100 Junior","4","4","0.789","","2.256","2.256","14","800.541","9","56.414","51.051","50.366","11.200000000000001","0","San Antonio TX","Tony Kart"
"Camryn Reed","7","7","879","KA100 Junior","9","9","4.016","","6.272","6.272","14","804.557","8","56.797","50.707","50.115","11.200000000000001","0","Youngsville LA"
"Davis Cunningham","8","8","825","KA100 Junior","12","12","0.211","","6.483","6.483","14","804.768","3","56.803","50.702","50.101","11.200000000000001","0","Richmond TX","BirelART"
"Joey Friend","9","9","803","KA100 Junior","14","14","0.259","","6.742","6.742","14","805.027","11","56.785","50.718","50.085","11.200000000000001","0","Burleson TX","BirelART"
"Keno Cadena","10","10","884","KA100 Junior","11","11","0.255","","6.997","6.997","14","805.282","7","56.729","50.768","50.069","11.200000000000001","0","Katy TX","CRG"
"Ashlyn Speed","11","11","832","KA100 Junior","19","19","0.506","","7.503","7.503","14","805.788","10","56.433","51.034","50.038","11.200000000000001","0","Mansfield TX","Exprit"
"Austin Roy","12","12","843","KA100 Junior","15","15","0.201","","7.704","7.704","14","805.989","10","56.622","50.864","50.025","11.200000000000001","0","Cypress TX","BirelART"
"Vinnie Meskelis","13","13","848","KA100 Junior","8","8","0.118","","7.822","7.822","14","806.107","11","56.404","51.06","50.018","11.200000000000001","0","Dallas TX","Renspeed"
"Nicholas Stouffer","14","14","881","KA100 Junior","22","22","3.128","","10.950","10.95","14","809.235","6","56.693","50.8","49.825","11.200000000000001","0","Tyler TX","Exprit"
"Miles Hewitt","15","15","807","KA100 Junior","21","21","0.193","","11.143","11.143","14","809.428","12","56.809","50.696","49.813","11.200000000000001","0","Houston TX","Exprit"
"Sebastian Trejo","16","16","813","KA100 Junior","18","18","0.359","","11.502","11.502","14","809.787","11","56.84","50.669","49.791","11.200000000000001","0","San Antonio TX","RedSpeed"
"Tyler Stephens","17","17","855","KA100 Junior","13","13","0.651","","12.153","12.153","14","810.438","8","57.064","50.47","49.751","11.200000000000001","0","Bixby OK","BirelART"
"Justin Music","18","18","852","KA100 Junior","20","20","0.790","","12.943","12.943","14","811.228","10","56.654","50.835","49.702","11.200000000000001","0","Princeton TX","Intrepid"
"Gabby Selden","19","19","835","KA100 Junior","10","10","0.206","","13.149","13.149","14","811.434","7","56.515","50.96","49.69","11.200000000000001","0","Heath TX","Tony Kart"
"Brayden Domingue","20","20","858","KA100 Junior","7","7","1.443","","14.592","14.592","14","812.877","11","56.717","50.778","49.602","11.200000000000001","0","Duson LA","RedSpeed"
"Cameron Steller","21","21","828","KA100 Junior","16","16","1.754","","16.346","16.346","14","814.631","11","56.738","50.76","49.495","11.200000000000001","0","McKinney TX","Tony Kart"
"Robert Warren Jr.","22","22","824","KA100 Junior","17","17","0.600","","16.946","16.946","14","815.231","9","57.02","50.509","49.458","11.200000000000001","0","Mansfield TX","RedSpeed"
"Beckett Friesen","23","23","826","KA100 Junior","24","24","0.297","","17.243","17.243","14","815.528","6","57.192","50.357","49.44","11.200000000000001","0","Omaha NE","BirelART"
"Michael Leavitt","24","24","877","KA100 Junior","23","23","7.605","","24.848","24.848","14","823.133","7","56.779","50.723","48.984","11.200000000000001","0","Marion TX","Tony Kart"
"Sean Fullerton Jr.","25","25","862","KA100 Junior","25","25","24.554","","49.402","49.402","14","847.687","2","59.24","48.616","47.565","11.200000000000001","0","Bixby OK","CompKart"
