"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744089","Practice - even","Practice","2021-06-12 16:00:00 UTC","2021-06-12 16:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","3","3","","","","0","7","395.139","6","55.531","51.863","51.02","5.6","0","Sanger TX","BirelART"
"Reilly Cann","2","2","944","KA100 Senior","1","1","0.148","","0.148","58.346","8","453.485","6","55.679","51.725","50.807","6.4","0","Van Alstyne TX","Exprit"
"Brooke Berry","3","3","924","KA100 Senior","4","4","0.418","","0.566","59.997","8","455.136","7","56.097","51.34","50.622","6.4","0","Katy TX","Tony Kart"
"Diego Castro","4","4","910","KA100 Senior","16","16","0.059","","0.625","1:22.616","8","477.755","3","56.156","51.286","48.226","6.4","0","Houston TX","Exprit"
"Paige Evans","5","5","908","KA100 Senior","5","5","0.103","","0.728","1:04.011","8","459.15","6","56.259","51.192","50.18","6.4","0","Owasso OK","RedSpeed"
"Ethan Foxworth","6","6","934","KA100 Senior","7","7","0.018","","0.746","1:03.923","8","459.062","6","56.277","51.175","50.189","6.4","0","Castroville TX","CompKart"
"Brandin Warwas","7","7","948","KA100 Senior","17","17","0.001","","0.747","1:22.809","8","477.948","6","56.278","51.175","48.206","6.4","0","Cypress TX","Tony Kart"
"Dylan Towne","8","8","970","KA100 Senior","2","2","0.085","","0.832","1:01.644","8","456.783","6","56.363","51.097","50.44","6.4","0","Denton TX","Exprit"
"Adrian Cruz","9","9","2","KA100 Senior","15","15","0.038","","0.870","1:22.183","8","477.322","6","56.401","51.063","48.269","6.4","0","Fort Worth TX","Exprit"
"Jake Faulkner","10","10","954","KA100 Senior","6","6","0.042","","0.912","1:02.624","8","457.763","6","56.443","51.025","50.332","6.4","0","Katy TX","CompKart"
"Elise Kleck","11","11","922","KA100 Senior","14","14","0.066","","0.978","1:10.261","8","465.4","5","56.509","50.965","49.506","6.4","0","San Antonio TX","Tony Kart"
"Royce Johnson","12","12","920","KA100 Senior","9","9","0.053","","1.031","1:06.377","8","461.516","6","56.562","50.918","49.922","6.4","0","Prosper TX","Tony Kart"
"Peyton McDonough","13","13","932","KA100 Senior","12","12","0.024","","1.055","1:07.819","8","462.958","5","56.586","50.896","49.767","6.4","0","Hahnville LA","RedSpeed"
"Massimo Sanchez-Lara","14","14","904","KA100 Senior","8","8","0.125","","1.180","1:07.279","8","462.418","3","56.711","50.784","49.825","6.4","0","Arlington TX","FA Kart"
"Will Larkin","15","15","916","KA100 Senior","13","13","0.104","","1.284","1:10.053","8","465.192","5","56.815","50.691","49.528","6.4","0","Houston TX","CRG"
"Richard Fogarty","16","16","914","KA100 Senior","11","11","0.031","","1.315","34.41","7","429.549","6","56.846","50.663","46.933","5.6","0","Dallas TX","Tony Kart"
"Drew Chappell","17","17","926","KA100 Senior","10","10","0.079","","1.394","1:16.525","8","471.664","7","56.925","50.593","48.848","6.4","0","Coppell TX","Tony Kart"
"Thomas Traylor","18","18","936","KA100 Senior","0","","","","","7 Laps","0","23.321","0","0.0","0.0","0.0","0.0","0","Dripping Springs Tx","BirelART"
"Noah Murphy","19","19","940","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
"Brett Mitchell","20","20","988","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hempstead TX","Tony Kart"
