"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744087","Heat 1 B vs C","Race","2021-06-12 21:52:00 UTC","2021-06-12 22:04:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","945","KA100 Senior","2","2","","","","0","14","788.355","5","55.928","51.495","51.144","11.200000000000001","0","Austin TX","RedSpeed"
"Jake French","2","2","906","KA100 Senior","1","1","0.060","","0.060","0.06","14","788.415","8","55.863","51.555","51.141","11.200000000000001","0","Sanger TX","BirelART"
"Austin Osborne","3","3","1","KA100 Senior","8","8","3.745","","3.805","3.805","14","792.16","7","55.897","51.523","50.899","11.200000000000001","0","Houston TX","Tony Kart"
"Alex Stanfield","4","4","905","KA100 Senior","26","26","0.173","","3.978","3.978","14","792.333","7","55.546","51.849","50.888","11.200000000000001","0","Argyle TX","Exprit"
"Max Hewitt","5","5","999","KA100 Senior","7","7","0.075","","4.053","4.053","14","792.408","8","56.05","51.383","50.883","11.200000000000001","0","Houston TX","KR"
"Travis Wiley","6","6","939","KA100 Senior","11","11","0.100","","4.153","4.153","14","792.508","5","55.873","51.545","50.876","11.200000000000001","0","Austin TX","CompKart"
"Massimo Sanchez-Lara","7","7","904","KA100 Senior","10","10","0.079","","4.232","4.232","14","792.587","11","55.979","51.448","50.871","11.200000000000001","0","Arlington TX","FA Kart"
"Peyton McDonough","8","8","932","KA100 Senior","14","14","4.747","","8.979","8.979","14","797.334","7","56.092","51.344","50.569","11.200000000000001","0","Hahnville LA","RedSpeed"
"Royce Johnson","9","9","920","KA100 Senior","16","16","0.880","","9.859","9.859","14","798.214","7","56.232","51.216","50.513","11.200000000000001","0","Prosper TX","Tony Kart"
"Ethan Foxworth","10","10","934","KA100 Senior","9","9","0.816","","10.675","10.675","14","799.03","3","56.428","51.038","50.461","11.200000000000001","0","Castroville TX","CompKart"
"Dylan Thurman","11","11","957","KA100 Senior","12","12","6.401","","17.076","17.076","14","805.431","9","56.538","50.939","50.06","11.200000000000001","0","Magnolia TX","Tony Kart"
"Dylan Towne","12","12","970","KA100 Senior","15","15","0.129","","17.205","17.205","14","805.56","9","56.757","50.743","50.052","11.200000000000001","0","Denton TX","Exprit"
"Jake Faulkner","13","13","954","KA100 Senior","17","17","0.151","","17.356","17.356","14","805.711","2","56.567","50.913","50.043","11.200000000000001","0","Katy TX","CompKart"
"Diego Castro","14","14","910","KA100 Senior","19","19","1.335","","18.691","18.691","14","807.046","9","56.703","50.791","49.96","11.200000000000001","0","Houston TX","Exprit"
"Will Larkin","15","15","916","KA100 Senior","20","20","0.716","","19.407","19.407","14","807.762","3","56.672","50.819","49.916","11.200000000000001","0","Houston TX","CRG"
"Vicent Climent","16","16","903","KA100 Senior","23","23","0.037","","19.444","19.444","14","807.799","3","56.845","50.664","49.913","11.200000000000001","0","The Colony TX","Intrepid"
"Thomas Traylor","17","17","936","KA100 Senior","25","25","0.662","","20.106","20.106","14","808.461","10","56.16","51.282","49.873","11.200000000000001","0","Dripping Springs Tx","BirelART"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","21","21","0.507","","20.830","20.83","14","809.185","11","56.89","50.624","49.828","11.200000000000001","0","San Antonio TX","BirelART"
"Connor Casey","19","19","959","KA100 Senior","22","22","1.532","","22.362","22.362","14","810.717","6","57.001","50.525","49.734","11.200000000000001","0","Jones OK","BirelART"
"Reilly Cann","20","20","944","KA100 Senior","5","5","8.368","","30.730","30.73","14","819.085","8","56.111","51.327","49.226","11.200000000000001","0","Van Alstyne TX","Exprit"
"Taylor Trout","21","21","925","KA100 Senior","18","18","1.611","","32.341","32.341","14","820.696","13","56.607","50.877","49.129","11.200000000000001","0","San Antonio TX","CompKart"
"Logan McDonough","22","22","923","KA100 Senior","3","3","7 Laps","","DNF","7 Laps","7","398.474","6","56.071","51.363","50.593","5.6000000000000005","0","Hahnville LA","RedSpeed"
"Drew Chappell","23","23","926","KA100 Senior","6","6","3.207","","DNF","7 Laps","7","401.681","5","56.078","51.357","50.189","5.6000000000000005","0","Coppell TX","Tony Kart"
"Noah Murphy","24","24","940","KA100 Senior","13","13","4 Laps","","DNF","11 Laps","3","175.367","2","56.597","50.886","49.268","2.4000000000000004","0","Austin TX","CompKart"
"Madison Kleck","25","25","989","KA100 Senior","24","24","0.217","","20.323","20.323","14","808.678","14","56.864","50.647","49.859","11.200000000000001","0","San Antonio TX","Tony Kart"
"Adrian Cruz","26","26","2","KA100 Senior","4","4","","","DQ","36.421","14","824.776","3","56.031","51.4","48.886","11.200000000000001","0","Fort Worth TX","Exprit"
