"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744133","Heat 2","Race","2021-06-13 15:34:00 UTC","2021-06-13 15:46:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Barry Peel","1","1","611","206 Senior","2","2","","","","0","13","821.217","8","62.623","45.989","45.591","10.4","0","Houston TX","Ricciardo"
"Ethan Wolfe","2","2","1","206 Senior","1","1","0.755","","0.755","0.755","13","821.972","8","62.633","45.982","45.549","10.4","0","Gainesville TX","RedSpeed"
"Adrian Cruz","3","3","616","206 Senior","3","3","0.047","","0.802","0.802","13","822.019","8","62.677","45.95","45.546","10.4","0","Fort Worth TX","BirelART"
"Ava Elder","4","4","624","206 Senior","4","4","10.995","","11.797","11.797","13","833.014","4","63.071","45.663","44.945","10.4","0","Krum TX","BirelART"
"Chuck Jensen","5","5","689","206 Senior","9","9","1.407","","13.204","13.204","13","834.421","4","63.053","45.676","44.869","10.4","0","Corinth TX","BirelART"
"Zander Rogers","6","6","623","206 Senior","8","8","0.853","","14.057","14.057","13","835.274","5","63.063","45.669","44.824","10.4","0","Anna TX","BirelART"
"Shawn Kozma","7","7","614","206 Senior","10","10","0.141","","14.198","14.198","13","835.415","5","62.869","45.81","44.816","10.4","0","Richmond TX","Renspeed"
"Bryce Frank","8","8","617","206 Senior","13","13","0.021","","14.219","14.219","13","835.436","5","63.127","45.622","44.815","10.4","0","""Richmond, TX""","Kosmic Kart"
"Bryce Boada","9","9","662","206 Senior","11","11","0.325","","14.544","14.544","13","835.761","5","62.965","45.74","44.797","10.4","0","Covington La","Kosmic Kart"
"Aidan Smith","10","10","644","206 Senior","6","6","0.130","","14.674","14.674","13","835.891","5","62.922","45.771","44.791","10.4","0","Colleyville TX","Tony Kart"
"Brant Boada","11","11","652","206 Senior","7","7","9.606","","24.280","24.28","13","845.497","4","63.018","45.701","44.282","10.4","0","Covington LA","BirelART"
"Taylor Roddy","12","12","688","206 Senior","5","5","1.804","","26.084","26.084","13","847.301","3","63.2","45.57","44.187","10.4","0","Portland TX"
"Mathieu Gervais","13","13","671","206 Senior","16","16","4.245","","30.329","30.329","13","851.546","6","63.87","45.092","43.967","10.4","0","Spring TX","Margay"
"Madison Knox","14","14","635","206 Senior","18","18","8.842","","39.171","39.171","13","860.388","8","65.065","44.263","43.515","10.4","0","Sanger TX","BirelART"
"Ellis Vance","15","15","608","206 Senior","12","12","2 Laps","","2 Laps","6.089","11","827.306","10","72.563","39.69","38.293","8.8","0","Harris County TX","Tony Kart"
"Morgan Bain","16","16","619","206 Senior","17","17","3 Laps","","DNF","5 Laps","8","523.206","5","64.16","44.888","44.036","6.4","0","Bixby OK","Formula K"
"Macon Moore","17","17","610","206 Senior","20","20","3 Laps","","DNF","8 Laps","5","328.066","3","64.479","44.666","43.894","4.0","0","Baton Rouge LA","Nitro Kart"
"Mackenzie Cullum","18","18","677","206 Senior","15","15","2 Laps","","DNF","10 Laps","3","207.291","3","66.441","43.347","41.681","2.4000000000000004","0","Wylie TX"
"Ross Smith","19","19","675","206 Senior","14","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Wayne Matherne","20","20","679","206 Senior","19","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
