"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744106","Practice","Practice","2021-06-12 15:30:00 UTC","2021-06-12 15:36:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","Honda Kid Kart","1","1","","","","0","6","460.562","3","76.157","37.817","37.519","4.800000000000001","0","Trophy Club TX","Margay"
"Liam Nachawati","2","2","88","Honda Kid Kart","5","5","0.710","","0.710","12.223","6","472.785","5","76.867","37.467","36.549","4.800000000000001","0","Dallas TX","Margay"
"Aloy Steinbrunner","3","3","57","Honda Kid Kart","3","3","0.931","","1.641","11.908","6","472.47","2","77.798","37.019","36.574","4.800000000000001","0","Shady Shores TX","BirelART"
"Tanner Barsch","4","4","51","Honda Kid Kart","2","2","0.247","","1.888","11.107","6","471.669","3","78.045","36.902","36.636","4.800000000000001","0","Roanoke TX","BirelART"
"Colton Schniegenberg","5","5","7","Honda Kid Kart","4","4","0.354","","2.242","1 Lap","5","422.016","3","78.399","36.735","34.122","4.0","0","Grapevine TX","RedSpeed"
"Noah Gibson","6","6","05","Honda Kid Kart","6","6","2.109","","4.351","31.535","6","492.097","5","80.508","35.773","35.115","4.800000000000001","0","Murphy TX","Tony Kart"
"Dutch Westbrook","7","7","3","Honda Kid Kart","8","8","0.191","","4.542","6.387","5","466.949","3","80.699","35.688","30.838","4.0","0","Fort Worth TX","Tony Kart"
"Drew Blehm","8","8","12","Honda Kid Kart","7","7","0.392","","4.934","1 Lap","5","423.556","5","81.091","35.516","33.998","4.0","0","Rosharon TX","Energy Kart"
"Benton Hale","9","9","67","Honda Kid Kart","9","9","10.318","","15.252","14.283","5","474.845","5","91.409","31.507","30.326","4.0","0","Friendswood TX","CRG"
"Andrew Anastasio","10","10","8","Honda Kid Kart","0","","","","","6 Laps","0","0.841","0","0.0","0.0","0.0","0.0","0","Houston TX","Intrepid"
