"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744119","Heat 2","Race","2021-06-13 15:52:00 UTC","2021-06-13 16:04:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","14","802.533","13","56.978","50.546","50.241","11.200000000000001","0","Frisco TX","Exprit"
"Martin Stone","2","2","206","KA100 Master","2","2","4.587","","4.587","4.587","14","807.12","4","57.221","50.331","49.955","11.200000000000001","0","Dallas TX","Exprit"
"Doug Foxworth","3","3","1","KA100 Master","6","6","8.211","","12.798","12.798","14","815.331","3","57.847","49.787","49.452","11.200000000000001","0","Castroville TX","CompKart"
"Andy Miller","4","4","203","KA100 Master","3","3","0.303","","13.101","13.101","14","815.634","3","57.552","50.042","49.434","11.200000000000001","0","Sanger TX","Intrepid"
"Matt Berendt","5","5","269","KA100 Master","4","4","0.818","","13.919","13.919","14","816.452","8","57.775","49.849","49.384","11.200000000000001","0","Austin TX","Ricciardo"
"DJ Ortiz","6","6","217","KA100 Master","5","5","7.900","","21.819","21.819","14","824.352","12","57.324","50.241","48.911","11.200000000000001","0","Plano TX","Tony Kart"
"Kyle Yuchinski","7","7","208","KA100 Master","7","7","4 Laps","","DNF","4 Laps","10","598.057","3","58.323","49.38","48.156","8.0","0","Marion TX","CompKart"
"Edwin Ruiz de Val","8","8","221","KA100 Master","8","8","6 Laps","","DNF","10 Laps","4","237.635","4","58.288","49.41","48.478","3.2","0","Rockwall TX","Tony Kart"
"Brandon Strayer","9","9","212","KA100 Master","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"Alan Trout","10","10","271","KA100 Master","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
