"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","07. 206 Cadet by Saville Electric","1073744099","Qualifying","Qualifying","2021-06-12 18:30:00 UTC","2021-06-12 18:36:51 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Cadet","14","14","","","","0","7","455.365","7","61.47","46.852","44.272","5.6000000000000005","0","Conroe TX","Fullerton"
"Jaxon Young","2","2","227","206 Cadet","4","4","0.450","","0.450","0 Laps","7","442.719","6","61.92","46.512","45.537","5.6000000000000005","0","Spring TX","BirelART"
"Derek Wargo","3","3","278","206 Cadet","11","11","0.296","","0.746","1.869","7","457.234","7","62.216","46.29","44.091","5.6000000000000005","0","Metairie LA","FA Kart"
"Emmett Eddolls","4","4","216","206 Cadet","13","13","0.082","","0.828","8.445","7","463.81","3","62.298","46.229","43.466","5.6000000000000005","0","Fort Worth TX","BirelART"
"Robert Arana","5","5","253","206 Cadet","20","","0.405","","1.233","5 Laps","2","397.74","1","62.703","45.931","14.482","1.6","0","San Antonio TX","BirelART"
"Matthew Dukette","6","6","298","206 Cadet","12","12","0.036","","1.269","4.317","7","459.682","4","62.739","45.904","43.856","5.6000000000000005","0","Keller TX","Energy Kart"
"Davis Henry","7","7","214","206 Cadet","8","8","0.084","","1.353","3 Laps","4","261.425","3","62.823","45.843","44.066","3.2","0","Wichita KS","Formula K"
"Brayden Westfall","8","8","248","206 Cadet","16","16","0.020","","1.373","1 Lap","6","408.885","4","62.843","45.828","42.261","4.800000000000001","0","Van Alstyne TX","Exprit"
"Carson Barry","9","9","210","206 Cadet","15","15","0.022","","1.395","11.174","7","466.539","7","62.865","45.812","43.212","5.6000000000000005","0","Colleyville TX","Renspeed"
"Paxton Dyson","10","10","222","206 Cadet","9","9","0.026","","1.421","0 Laps","7","452.058","6","62.891","45.794","44.596","5.6000000000000005","0","New Braunfels TX","Tony Kart"
"Chris Tracey","11","11","224","206 Cadet","5","5","0.016","","1.437","0 Laps","7","450.695","6","62.907","45.782","44.731","5.6000000000000005","0","Arlington TX","BirelART"
"Asher Ludwig","12","12","228","206 Cadet","3","3","0.106","","1.543","0 Laps","7","452.581","7","63.013","45.705","44.545","5.6000000000000005","0","North Richland Hills TX","Kosmic Kart"
"Mason Barry","13","13","221","206 Cadet","10","10","0.077","","1.620","3.251","7","458.616","7","63.09","45.649","43.958","5.6000000000000005","0","Colleyville TX","Renspeed"
"Aston Wyatt","14","14","225","206 Cadet","1","1","0.016","","1.636","0 Laps","7","449.68","6","63.106","45.637","44.832","5.6000000000000005","0","Huntsville TX","BirelART"
"Thomas Smith","15","15","209","206 Cadet","17","17","0.028","","1.664","1 Lap","6","412.379","3","63.134","45.617","41.903","4.800000000000001","0","Sherman TX","Nitro Kart"
"Eva Blehm","16","16","201","206 Cadet","2","2","0.091","","1.755","0 Laps","7","450.501","7","63.225","45.552","44.75","5.6000000000000005","0","Rosharon TX","Benik Kart"
"Tyrone Kemper Jr.","17","17","223","206 Cadet","7","7","0.108","","1.863","0 Laps","7","449.337","5","63.333","45.474","44.866","5.6000000000000005","0","New Orleans LA","Tony Kart"
"Kade Kaspar","18","18","255","206 Cadet","19","","0.206","","2.069","2 Laps","5","442.943","4","63.539","45.326","32.51","4.0","0","New Braunfels TX","Tony Kart"
"William Smith","19","19","242","206 Cadet","18","18","0.297","","2.366","1 Lap","6","416.728","3","63.836","45.116","41.466","4.800000000000001","0","Sherman TX","RedSpeed"
"David Ybarra","20","20","206","206 Cadet","6","6","0.247","","2.613","7.843","7","463.208","6","64.083","44.942","43.523","5.6000000000000005","0","Carrollton TX","RedSpeed"
