"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744116","Qualifying","Qualifying","2021-06-12 18:10:00 UTC","2021-06-12 18:19:11 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","277","KA100 Master","7","7","","","","0","7","424.331","4","56.688","50.804","47.51","5.6000000000000005","0","Frisco TX","Exprit"
"Martin Stone","2","2","206","KA100 Master","1","1","0.227","","0.227","0 Laps","7","417.681","6","56.915","50.602","48.267","5.6000000000000005","0","Dallas TX","Exprit"
"Andy Miller","3","3","203","KA100 Master","2","2","0.268","","0.495","0 Laps","7","408.682","4","57.183","50.365","49.329","5.6000000000000005","0","Sanger TX","Intrepid"
"Matt Berendt","4","4","269","KA100 Master","5","5","0.001","","0.496","0 Laps","7","413.12","4","57.184","50.364","48.799","5.6000000000000005","0","Austin TX","Ricciardo"
"DJ Ortiz","5","5","217","KA100 Master","8","8","0.168","","0.664","1 Lap","6","374.181","6","57.352","50.216","46.181","4.800000000000001","0","Plano TX","Tony Kart"
"Doug Foxworth","6","6","1","KA100 Master","3","3","0.117","","0.781","1 Lap","6","352.413","2","57.469","50.114","49.033","4.800000000000001","0","Castroville TX","CompKart"
"Kyle Yuchinski","7","7","208","KA100 Master","4","4","0.192","","0.973","0 Laps","7","413.705","7","57.661","49.947","48.73","5.6000000000000005","0","Marion TX","CompKart"
"Edwin Ruiz de Val","8","8","221","KA100 Master","6","6","0.065","","1.038","0 Laps","7","419.659","3","57.726","49.891","48.039","5.6000000000000005","0","Rockwall TX","Tony Kart"
"Brandon Strayer","9","9","212","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"Alan Trout","10","10","271","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
