"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","01. Mini Swift by Alan Rudolph Racing Academy","1073744065","Warm up","Practice","2021-06-12 13:00:00 UTC","2021-06-12 13:07:34 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","119","Mini","1","1","","","","0","7","420.898","7","59.18","48.665","47.898","5.6000000000000005","0","Conroe TX","BirelART"
"Diego Guiot","2","2","148","Mini","6","6","0.049","","0.049","4.863","7","425.761","6","59.229","48.625","47.351","5.6000000000000005","0","Shenandoah TX","BirelART"
"Landon Skinner","3","3","171","Mini","3","3","0.004","","0.053","2.031","7","422.929","7","59.233","48.622","47.668","5.6000000000000005","0","Combine TX","BirelART"
"Josey Chambers","4","4","145","Mini","5","5","0.276","","0.329","7.549","7","428.447","7","59.509","48.396","47.054","5.6000000000000005","0","Rosharon TX","BirelART"
"Tyler Roberts","5","5","109","Mini","11","11","0.001","","0.330","16.234","7","437.132","7","59.51","48.395","46.119","5.6000000000000005","0","Leander TX","Parolin Kart"
"Preston Piecko","6","6","199","Mini","8","8","0.823","","1.153","11.797","7","432.695","4","60.333","47.735","46.592","5.6000000000000005","0","Cypress TX","BirelART"
"Davis Henry","7","7","149","Mini","9","9","0.006","","1.159","15.565","7","436.463","4","60.339","47.73","46.189","5.6000000000000005","0","Wichita KS","Formula K"
"Joey Domme","8","8","128","Mini","10","10","0.040","","1.199","22.803","7","443.701","6","60.379","47.699","45.436","5.6000000000000005","0","Austin TX","FA Kart"
"Pato Cadena","9","9","183","Mini","4","4","0.005","","1.204","11.59","7","432.488","7","60.384","47.695","46.614","5.6000000000000005","0","Katy TX","CRG"
"Clayton Ingram","10","10","122","Mini","7","7","0.192","","1.396","1 Lap","6","409.772","2","60.576","47.544","42.17","4.800000000000001","0","Leander TX","BirelART"
"Cole Poupart","11","11","189","Mini","2","2","1.206","","2.602","5 Laps","2","127.854","2","61.782","46.616","45.051","1.6","0","Hahnville LA","Tony Kart"
"Santiago Duran","12","12","174","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City TX","CRG"
"Gage McNelis","13","13","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Exprit"
"Oscar Iliffe","14","14","117","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ethan Thomason","15","15","133","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Tony Kart"
"Jack Iliffe","16","16","144","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Robert Arana","17","17","153","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Kart Republic"
"Derek Wargo","18","18","178","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA","Energy Kart"
