"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744088","Practice - odd","Practice","2021-06-12 16:10:00 UTC","2021-06-12 16:16:46 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","945","KA100 Senior","11","11","","","","0","8","461.358","4","55.378","52.006","49.94","6.4","0","Austin TX","RedSpeed"
"Branyon Tiner","2","2","901","KA100 Senior","8","8","0.047","","0.047","0 Laps","8","454.418","5","55.425","51.962","50.702","6.4","0","Angleton TX","Kosmic Kart"
"Alex Stanfield","3","3","905","KA100 Senior","6","6","0.024","","0.071","2 Laps","6","342.121","3","55.449","51.94","50.508","4.800000000000001","0","Argyle TX","Exprit"
"Austin Osborne","4","4","1","KA100 Senior","7","7","0.309","","0.380","0 Laps","8","457.747","5","55.758","51.652","50.333","6.4","0","Houston TX","Tony Kart"
"Josiah Tracy","5","5","941","KA100 Senior","5","5","0.008","","0.388","0 Laps","8","453.667","4","55.766","51.644","50.786","6.4","0","Whitesboro TX","Tony Kart"
"Travis Wiley","6","6","939","KA100 Senior","10","10","0.091","","0.479","0 Laps","8","458.541","3","55.857","51.56","50.246","6.4","0","Austin TX","CompKart"
"Miguel Mier","7","7","977","KA100 Senior","14","14","0.005","","0.484","0 Laps","8","461.163","7","55.862","51.556","49.961","6.4","0","Frisco TX","Exprit"
"Max Hewitt","8","8","999","KA100 Senior","1","1","0.006","","0.490","0 Laps","8","450.885","7","55.868","51.55","51.1","6.4","0","Houston TX","KR"
"Luka Veskovic","9","9","997","KA100 Senior","9","9","0.089","","0.579","0 Laps","8","460.694","6","55.957","51.468","50.012","6.4","0"
"Kingston Himes","10","10","909","KA100 Senior","4","4","0.108","","0.687","0.644","8","462.002","3","56.065","51.369","49.87","6.4","0","Sanger TX","Kart Republic"
"Taylor Trout","11","11","925","KA100 Senior","13","13","0.095","","0.782","1.624","8","462.982","3","56.16","51.282","49.764","6.4","0","San Antonio TX","CompKart"
"Logan McDonough","12","12","923","KA100 Senior","3","3","0.075","","0.857","1.133","8","462.491","4","56.235","51.214","49.817","6.4","0","Hahnville LA","RedSpeed"
"JD Lamping","13","13","919","KA100 Senior","2","2","0.154","","1.011","0 Laps","8","456.308","7","56.389","51.074","50.492","6.4","0","Austin TX","Kart Republic"
"Brett Mitchell","14","14","988","KA100 Senior","21","21","0.144","","1.155","1 Lap","7","420.17","5","56.533","50.944","47.981","5.6000000000000005","0","Hempstead TX","Tony Kart"
"Dylan Thurman","15","15","957","KA100 Senior","16","16","0.071","","1.226","4.928","8","466.286","4","56.604","50.88","49.412","6.4","0","Magnolia TX","Tony Kart"
"Madison Kleck","16","16","989","KA100 Senior","12","12","0.041","","1.267","5.489","8","466.847","4","56.645","50.843","49.352","6.4","0","San Antonio TX","Tony Kart"
"Franco Sacripanti","17","17","913","KA100 Senior","15","15","0.439","","1.706","10.117","8","471.475","3","57.084","50.452","48.868","6.4","0","Murphy TX","Tony Kart"
"Vicent Climent","18","18","903","KA100 Senior","18","18","0.199","","1.905","13.331","8","474.689","6","57.283","50.277","48.537","6.4","0","The Colony TX","Intrepid"
"Connor Casey","19","19","959","KA100 Senior","19","19","0.013","","1.918","13.808","8","475.166","6","57.296","50.265","48.488","6.4","0","Jones OK","BirelART"
"Morgan LeBaron","20","20","915","KA100 Senior","17","17","0.022","","1.940","13.464","8","474.822","6","57.318","50.246","48.523","6.4","0","Katy Tx","Intrepid"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","20","20","0.156","","2.096","14.004","8","475.362","6","57.474","50.11","48.468","6.4","0","San Antonio TX","BirelART"
