"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","01. Mini Swift by Alan Rudolph Racing Academy","1073744069","Warm up","Practice","2021-06-13 13:00:00 UTC","2021-06-13 13:06:57 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","119","Mini","2","2","","","","0","7","419.914","5","58.899","48.897","48.01","5.6000000000000005","0","Conroe TX","BirelART"
"Diego Guiot","2","2","148","Mini","3","3","0.015","","0.015","1.497","7","421.411","6","58.914","48.885","47.839","5.6000000000000005","0","Shenandoah TX","BirelART"
"Landon Skinner","3","3","171","Mini","4","4","0.023","","0.038","1.221","7","421.135","5","58.937","48.866","47.871","5.6000000000000005","0","Combine TX","BirelART"
"Tyler Roberts","4","4","109","Mini","1","1","0.394","","0.432","5.748","7","425.662","7","59.331","48.541","47.362","5.6000000000000005","0","Leander TX","Parolin Kart"
"Santiago Duran","5","5","174","Mini","13","13","0.085","","0.517","24.117","7","444.031","6","59.416","48.472","45.402","5.6000000000000005","0","League City TX","CRG"
"Josey Chambers","6","6","145","Mini","5","5","0.033","","0.550","6.036","7","425.95","6","59.449","48.445","47.329","5.6000000000000005","0","Rosharon TX","BirelART"
"Clayton Ingram","7","7","122","Mini","7","7","0.120","","0.670","6.189","7","426.103","7","59.569","48.347","47.313","5.6000000000000005","0","Leander TX","BirelART"
"Preston Piecko","8","8","199","Mini","6","6","0.252","","0.922","8.374","7","428.288","5","59.821","48.144","47.071","5.6000000000000005","0","Cypress TX","BirelART"
"Ethan Thomason","9","9","133","Mini","12","12","0.383","","1.305","16.427","7","436.341","6","60.204","47.837","46.202","5.6000000000000005","0","Southlake TX","Tony Kart"
"Davis Henry","10","10","149","Mini","10","10","0.219","","1.524","17.339","7","437.253","7","60.423","47.664","46.106","5.6000000000000005","0","Wichita KS","Formula K"
"Pato Cadena","11","11","183","Mini","11","11","0.070","","1.594","17.248","7","437.162","7","60.493","47.609","46.116","5.6000000000000005","0","Katy TX","CRG"
"Joey Domme","12","12","128","Mini","8","8","0.265","","1.859","13.957","7","433.871","3","60.758","47.401","46.465","5.6000000000000005","0","Austin TX","FA Kart"
"Cole Poupart","13","13","189","Mini","9","9","0.203","","2.062","18.602","7","438.516","7","60.961","47.243","45.973","5.6000000000000005","0","Hahnville LA","Tony Kart"
"Gage McNelis","14","14","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Exprit"
"Oscar Iliffe","15","15","117","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jack Iliffe","16","16","144","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Robert Arana","17","17","153","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Kart Republic"
"Derek Wargo","18","18","178","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA","Energy Kart"
