"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744083","Heat 2 A vs C","Race","2021-06-13 17:04:00 UTC","2021-06-13 17:16:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Branyon Tiner","1","1","901","KA100 Senior","1","1","","","","0","14","784.632","9","55.596","51.802","51.387","11.2","0","Angleton TX","Kosmic Kart"
"Peyton Phillips","2","2","945","KA100 Senior","2","2","4.433","","4.433","4.433","14","789.065","12","55.836","51.58","51.098","11.2","0","Austin TX","RedSpeed"
"Brandin Warwas","3","3","948","KA100 Senior","3","3","0.149","","4.582","4.582","14","789.214","12","55.828","51.587","51.089","11.2","0","Cypress TX","Tony Kart"
"Adrian Cruz","4","4","2","KA100 Senior","4","4","2.821","","7.403","7.403","14","792.035","9","55.942","51.482","50.907","11.2","0","Fort Worth TX","Exprit"
"Austin Osborne","5","5","1","KA100 Senior","8","8","0.370","","7.773","7.773","14","792.405","12","55.958","51.467","50.883","11.2","0","Houston TX","Tony Kart"
"Brett Mitchell","6","6","988","KA100 Senior","5","5","0.010","","7.783","7.783","14","792.415","9","55.973","51.453","50.882","11.2","0","Hempstead TX","Tony Kart"
"Drew Chappell","7","7","926","KA100 Senior","6","6","0.072","","7.855","7.855","14","792.487","11","55.852","51.565","50.878","11.2","0","Coppell TX","Tony Kart"
"Josiah Tracy","8","8","941","KA100 Senior","7","7","0.207","","8.062","8.062","14","792.694","13","55.998","51.43","50.865","11.2","0","Whitesboro TX","Tony Kart"
"Alex Stanfield","9","9","905","KA100 Senior","26","26","0.401","","8.463","8.463","14","793.095","12","55.631","51.77","50.839","11.2","0","Argyle TX","Exprit"
"Massimo Sanchez-Lara","10","10","904","KA100 Senior","10","10","0.639","","9.102","9.102","14","793.734","14","56.15","51.291","50.798","11.2","0","Arlington TX","FA Kart"
"JD Lamping","11","11","919","KA100 Senior","11","11","0.776","","9.878","9.878","14","794.51","10","55.956","51.469","50.748","11.2","0","Austin TX","Kart Republic"
"Miguel Mier","12","12","977","KA100 Senior","15","15","0.186","","10.064","10.064","14","794.696","10","55.851","51.566","50.736","11.2","0","Frisco TX","Exprit"
"Royce Johnson","13","13","920","KA100 Senior","16","16","2.105","","12.169","12.169","14","796.801","9","56.231","51.217","50.602","11.2","0","Prosper TX","Tony Kart"
"Brooke Berry","14","14","924","KA100 Senior","13","13","2.290","","14.459","14.459","14","799.091","10","56.349","51.11","50.457","11.2","0","Katy TX","Tony Kart"
"Taylor Trout","15","15","925","KA100 Senior","18","18","3.870","","18.329","18.329","14","802.961","9","56.556","50.923","50.214","11.2","0","San Antonio TX","CompKart"
"Dylan Thurman","16","16","957","KA100 Senior","12","12","0.338","","18.667","18.667","14","803.299","7","56.593","50.89","50.193","11.2","0","Magnolia TX","Tony Kart"
"Richard Fogarty","17","17","914","KA100 Senior","21","21","3.516","","22.183","22.183","14","806.815","9","56.659","50.83","49.974","11.2","0","Dallas TX","Tony Kart"
"Madison Kleck","18","18","989","KA100 Senior","24","24","0.490","","22.673","22.673","14","807.305","12","56.775","50.727","49.944","11.2","0","San Antonio TX","Tony Kart"
"Luka Veskovic","19","19","997","KA100 Senior","9","9","0.101","","22.774","22.774","14","807.406","10","56.134","51.306","49.938","11.2","0"
"Elise Kleck","20","20","922","KA100 Senior","19","19","0.773","","23.547","23.547","14","808.179","12","56.419","51.047","49.89","11.2","0","San Antonio TX","Tony Kart"
"Paige Evans","21","21","908","KA100 Senior","17","17","5.931","","29.478","29.478","14","814.11","5","56.778","50.724","49.526","11.2","0","Owasso OK","RedSpeed"
"Connor Casey","22","22","959","KA100 Senior","22","22","8.606","","38.084","38.084","14","822.716","8","57.631","49.973","49.008","11.2","0","Jones OK","BirelART"
"Franco Sacripanti","23","23","913","KA100 Senior","25","25","6 Laps","","DNF","6 Laps","8","472.455","5","57.334","50.232","48.767","6.4","0","Murphy TX","Tony Kart"
"Peyton McDonough","24","24","932","KA100 Senior","14","14","5 Laps","","DNF","11 Laps","3","194.045","3","58.55","49.189","44.526","2.4","0","Hahnville LA","RedSpeed"
"Morgan LeBaron","25","25","915","KA100 Senior","23","23","1 Lap","","DNF","12 Laps","2","124.378","2","58.243","49.448","46.31","1.6","0","Katy Tx","Intrepid"
"Will Larkin","26","26","916","KA100 Senior","20","20","2 Laps","","DNF","14 Laps","0","1.86","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG"
"Kingston Himes","27","27","909","KA100 Senior","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Kart Republic"
