"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744135","Practice","Practice","2021-06-12 15:10:00 UTC","2021-06-12 15:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","14","14","","","","0","7","451.777","5","62.444","46.121","44.624","5.6000000000000005","0","Fort Worth TX","BirelART"
"Ross Smith","2","2","675","206 Senior","4","4","0.235","","0.235","0 Laps","7","447.325","5","62.679","45.948","45.068","5.6000000000000005","0","Irving TX","Tony Kart"
"Bryce Frank","3","3","617","206 Senior","3","3","0.135","","0.370","0 Laps","7","446.99","5","62.814","45.85","45.102","5.6000000000000005","0","""Richmond, TX""","Kosmic Kart"
"Chuck Jensen","4","4","689","206 Senior","1","1","0.100","","0.470","0 Laps","7","446.594","4","62.914","45.777","45.142","5.6000000000000005","0","Corinth TX","BirelART"
"Shawn Kozma","5","5","614","206 Senior","8","8","0.013","","0.483","0 Laps","7","449.201","6","62.927","45.767","44.88","5.6000000000000005","0","Richmond TX","Renspeed"
"Barry Peel","6","6","611","206 Senior","2","2","0.060","","0.543","0 Laps","7","446.742","6","62.987","45.724","45.127","5.6000000000000005","0","Houston TX","Ricciardo"
"Ava Elder","7","7","624","206 Senior","5","5","0.058","","0.601","0 Laps","7","448.344","4","63.045","45.682","44.965","5.6000000000000005","0","Krum TX","BirelART"
"Bryce Boada","8","8","662","206 Senior","11","11","0.093","","0.694","0.818","7","452.595","5","63.138","45.614","44.543","5.6000000000000005","0","Covington La","Kosmic Kart"
"Ellis Vance","9","9","608","206 Senior","6","6","0.029","","0.723","0 Laps","7","449.103","7","63.167","45.593","44.889","5.6000000000000005","0","Harris County TX","Tony Kart"
"Brant Boada","10","10","652","206 Senior","10","10","0.026","","0.749","1.999","7","453.776","4","63.193","45.575","44.427","5.6000000000000005","0","Covington LA","BirelART"
"Mathieu Gervais","11","11","671","206 Senior","9","9","0.328","","1.077","1.912","7","453.689","4","63.521","45.339","44.436","5.6000000000000005","0","Spring TX","Margay"
"Taylor Roddy","12","12","688","206 Senior","12","12","0.465","","1.542","6.076","7","457.853","5","63.986","45.01","44.032","5.6000000000000005","0","Portland TX"
"Morgan Bain","13","13","619","206 Senior","13","13","0.352","","1.894","7.613","7","459.39","4","64.338","44.764","43.884","5.6000000000000005","0","Bixby OK","Formula K"
"Mackenzie Cullum","14","14","677","206 Senior","7","7","0.137","","2.031","7.414","7","459.191","5","64.475","44.668","43.903","5.6000000000000005","0","Wylie TX"
"Macon Moore","15","15","610","206 Senior","16","16","0.445","","2.476","4 Laps","3","209.048","2","64.92","44.362","41.33","2.4000000000000004","0","Baton Rouge LA","Nitro Kart"
"Madison Knox","16","16","635","206 Senior","15","15","1.477","","3.953","1 Lap","6","419.17","3","66.397","43.375","41.224","4.800000000000001","0","Sanger TX","BirelART"
"Ethan Wolfe","17","17","1","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","RedSpeed"
"Zander Rogers","18","18","623","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna TX","BirelART"
"Aidan Smith","19","19","644","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Tony Kart"
"Wayne Matherne","20","20","679","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
