"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744100","Warm up","Practice","2021-06-12 13:50:00 UTC","2021-06-12 13:57:33 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","Honda Kid Kart","1","1","","","","0","6","456.924","6","75.565","38.113","37.818","4.800000000000001","0","Trophy Club TX","Margay"
"Tanner Barsch","2","2","51","Honda Kid Kart","2","2","1.223","","1.223","9.064","6","465.988","4","76.788","37.506","37.082","4.800000000000001","0","Roanoke TX","BirelART"
"Aloy Steinbrunner","3","3","57","Honda Kid Kart","4","4","1.203","","2.426","27.815","6","484.739","5","77.991","36.927","35.648","4.800000000000001","0","Shady Shores TX","BirelART"
"Noah Gibson","4","4","05","Honda Kid Kart","3","3","1.185","","3.611","20.228","6","477.152","6","79.176","36.375","36.215","4.800000000000001","0","Murphy TX","Tony Kart"
"Colton Schniegenberg","5","5","7","Honda Kid Kart","6","6","0.351","","3.962","28.524","6","485.448","3","79.527","36.214","35.596","4.800000000000001","0","Grapevine TX","RedSpeed"
"Liam Nachawati","6","6","88","Honda Kid Kart","8","8","0.218","","4.180","1 Lap","5","418.961","3","79.745","36.115","34.371","4.0","0","Dallas TX","Margay"
"Andrew Anastasio","7","7","8","Honda Kid Kart","5","5","0.366","","4.546","30.27","6","487.194","4","80.111","35.95","35.468","4.800000000000001","0","Houston TX","Intrepid"
"Drew Blehm","8","8","12","Honda Kid Kart","7","7","0.982","","5.528","1 Lap","5","419.821","4","81.093","35.515","34.3","4.0","0","Rosharon TX","Energy Kart"
"Dutch Westbrook","9","9","3","Honda Kid Kart","9","9","0.896","","6.424","1 Lap","5","433.949","5","81.989","35.127","33.184","4.0","0","Fort Worth TX","Tony Kart"
"Benton Hale","10","10","67","Honda Kid Kart","10","10","11.604","","18.028","2 Laps","4","384.875","2","93.593","30.772","29.932","3.2","0","Friendswood TX","CRG"
