"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","02. Micro Swift by PFX Storm Shelters","1073744076","Heat 2","Race","2021-06-13 14:58:00 UTC","2021-06-13 15:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Gage Bailey","1","1","45","Micro","1","1","","","","0","13","782.897","5","59.796","48.164","47.822","10.4","0","Spring Branch TX","Benik Kart"
"Bobby Klein","2","2","46","Micro","2","2","0.048","","0.048","0.048","13","782.945","12","59.783","48.174","47.819","10.4","0","Georgetown TX","BirelART"
"Nicolas Orbezo","3","3","88","Micro","10","10","14.516","","14.564","14.564","13","797.461","8","60.612","47.515","46.949","10.4","0","San Antonio TX","Tony Kart"
"Aston Wyatt","4","4","21","Micro","4","4","0.144","","14.708","14.708","13","797.605","5","60.27","47.785","46.941","10.4","0","Huntsville TX","BirelART"
"Matthew Dukette","5","5","98","Micro","5","5","0.114","","14.822","14.822","13","797.719","5","60.351","47.721","46.934","10.4","0","Keller TX","Nitro Kart"
"Sawyer Chambers","6","6","25","Micro","6","6","2.666","","17.488","17.488","13","800.385","5","60.454","47.64","46.777","10.4","0","Rosharon TX","BirelART"
"Tyrone Kemper Jr.","7","7","23","Micro","8","8","11.488","","28.976","28.976","13","811.873","7","61.722","46.661","46.116","10.4","0","New Orleans LA","Tony Kart"
"Paxton Dyson","8","8","22","Micro","9","9","0.099","","29.075","29.075","13","811.972","4","61.347","46.946","46.11","10.4","0","New Braunfels TX","Tony Kart"
"Emerson Laine","9","9","50","Micro","7","7","0.122","","29.197","29.197","13","812.094","4","61.411","46.897","46.103","10.4","0","Colleyville TX","Exprit"
"Alex Chandler","10","10","26","Micro","3","3","12 Laps","","DNF","12 Laps","1","63.536","1","63.393","45.431","45.329","0.8","0","Houston TX","Tony Kart"
"Royce Vega","11","11","33","Micro","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockwall TX","Benik Kart"
"Charlie Iliffe","12","12","44","Micro","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Kade Kaspar","13","13","55","Micro","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
