"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","01. Mini Swift by Alan Rudolph Racing Academy","1073744067","Heat 1","Race","2021-06-12 19:10:00 UTC","2021-06-12 19:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","148","Mini","4","4","","","","0","13","769.063","3","58.705","49.059","48.683","10.4","0","Shenandoah TX","BirelART"
"Ragan Saville","2","2","119","Mini","1","1","0.161","","0.161","0.161","13","769.224","8","58.699","49.064","48.672","10.4","0","Conroe TX","BirelART"
"Santiago Duran","3","3","174","Mini","5","5","0.131","","0.292","0.292","13","769.355","10","58.665","49.092","48.664","10.4","0","League City TX","CRG"
"Landon Skinner","4","4","171","Mini","2","2","1.843","","2.135","2.135","13","771.198","8","58.745","49.025","48.548","10.4","0","Combine TX","BirelART"
"Tyler Roberts","5","5","109","Mini","3","3","4.680","","6.815","6.815","13","775.878","3","58.867","48.924","48.255","10.4","0","Leander TX","Parolin Kart"
"Clayton Ingram","6","6","122","Mini","6","6","4.556","","11.371","11.371","13","780.434","2","59.227","48.626","47.973","10.4","0","Leander TX","BirelART"
"Joey Domme","7","7","128","Mini","8","8","2.751","","14.122","14.122","13","783.185","2","59.676","48.261","47.805","10.4","0","Austin TX","FA Kart"
"Ethan Thomason","8","8","133","Mini","11","11","3.369","","17.491","17.491","13","786.554","9","59.695","48.245","47.6","10.4","0","Southlake TX","Tony Kart"
"Preston Piecko","9","9","199","Mini","10","10","0.096","","17.587","17.587","13","786.65","4","59.639","48.291","47.594","10.4","0","Cypress TX","BirelART"
"Pato Cadena","10","10","183","Mini","12","12","0.364","","17.951","17.951","13","787.014","9","59.698","48.243","47.572","10.4","0","Katy TX","CRG"
"Derek Wargo","11","11","178","Mini","9","9","0.134","","18.085","18.085","13","787.148","4","59.791","48.168","47.564","10.4","0","Metairie LA","Energy Kart"
"Josey Chambers","12","12","145","Mini","7","7","0.304","","18.389","18.389","13","787.452","4","59.756","48.196","47.546","10.4","0","Rosharon TX","BirelART"
"Cole Poupart","13","13","189","Mini","13","13","9.688","","28.077","28.077","13","797.14","4","60.232","47.815","46.968","10.4","0","Hahnville LA","Tony Kart"
"Davis Henry","14","14","149","Mini","14","14","3.015","","31.092","31.092","13","800.155","3","60.737","47.418","46.791","10.4","0","Wichita KS","Formula K"
"Robert Arana","15","15","153","Mini","15","15","0.631","","31.723","31.723","13","800.786","8","60.698","47.448","46.754","10.4","0","San Antonio TX","Kart Republic"
"Gage McNelis","16","16","112","Mini","16","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Exprit"
"Oscar Iliffe","17","17","117","Mini","17","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jack Iliffe","18","18","144","Mini","18","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
