"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744117","Heat 1","Race","2021-06-12 20:22:00 UTC","2021-06-12 20:34:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","14","802.728","10","56.931","50.588","50.229","11.200000000000001","0","Frisco TX","Exprit"
"Martin Stone","2","2","206","KA100 Master","2","2","1.663","","1.663","1.663","14","804.391","6","57.086","50.45","50.125","11.200000000000001","0","Dallas TX","Exprit"
"Andy Miller","3","3","203","KA100 Master","3","3","8.324","","9.987","9.987","14","812.715","4","57.406","50.169","49.611","11.200000000000001","0","Sanger TX","Intrepid"
"DJ Ortiz","4","4","217","KA100 Master","5","5","0.395","","10.382","10.382","14","813.11","3","57.415","50.161","49.587","11.200000000000001","0","Plano TX","Tony Kart"
"Doug Foxworth","5","5","1","KA100 Master","6","6","2.254","","12.636","12.636","14","815.364","3","57.804","49.824","49.45","11.200000000000001","0","Castroville TX","CompKart"
"Matt Berendt","6","6","269","KA100 Master","4","4","9.330","","21.966","21.966","14","824.694","8","57.674","49.936","48.891","11.200000000000001","0","Austin TX","Ricciardo"
"Edwin Ruiz de Val","7","7","221","KA100 Master","8","8","9.510","","31.476","31.476","14","834.204","2","57.718","49.898","48.334","11.200000000000001","0","Rockwall TX","Tony Kart"
"Kyle Yuchinski","8","8","208","KA100 Master","7","7","5.493","","36.969","36.969","14","839.697","4","58.324","49.379","48.017","11.200000000000001","0","Marion TX","CompKart"
"Brandon Strayer","9","9","212","KA100 Master","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"Alan Trout","10","10","271","KA100 Master","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
