"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744132","Warm up","Practice","2021-06-13 13:30:00 UTC","2021-06-13 13:39:18 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Zander Rogers","1","1","623","206 Senior","8","8","","","","0","7","449.334","7","62.767","45.884","44.866","5.6000000000000005","0","Anna TX","BirelART"
"Ava Elder","2","2","624","206 Senior","14","14","0.018","","0.018","7.684","7","457.018","7","62.785","45.871","44.112","5.6000000000000005","0","Krum TX","BirelART"
"Adrian Cruz","3","3","616","206 Senior","4","4","0.059","","0.077","0 Laps","7","446.508","7","62.844","45.828","45.15","5.6000000000000005","0","Fort Worth TX","BirelART"
"Ethan Wolfe","4","4","1","206 Senior","2","2","0.007","","0.084","0 Laps","7","446.422","7","62.851","45.823","45.159","5.6000000000000005","0","Gainesville TX","RedSpeed"
"Wayne Matherne","5","5","679","206 Senior","17","","0.093","","0.177","1.385","6","450.719","4","62.944","45.755","38.339","4.800000000000001","0","Bay Saint Louis MS","Margay"
"Shawn Kozma","6","6","614","206 Senior","9","9","0.020","","0.197","3.076","7","452.41","6","62.964","45.74","44.561","5.6000000000000005","0","Richmond TX","Renspeed"
"Taylor Roddy","7","7","688","206 Senior","7","7","0.010","","0.207","3.25","7","452.584","6","62.974","45.733","44.544","5.6000000000000005","0","Portland TX"
"Bryce Frank","8","8","617","206 Senior","3","3","0.161","","0.368","0 Laps","7","449.186","6","63.135","45.617","44.881","5.6000000000000005","0","""Richmond, TX""","Kosmic Kart"
"Chuck Jensen","9","9","689","206 Senior","1","1","0.075","","0.443","0 Laps","7","449.047","6","63.21","45.562","44.895","5.6000000000000005","0","Corinth TX","BirelART"
"Bryce Boada","10","10","662","206 Senior","12","12","0.059","","0.502","9.875","7","459.209","7","63.269","45.52","43.902","5.6000000000000005","0","Covington La","Kosmic Kart"
"Brant Boada","11","11","652","206 Senior","11","11","0.011","","0.513","7.627","7","456.961","7","63.28","45.512","44.118","5.6000000000000005","0","Covington LA","BirelART"
"Aidan Smith","12","12","644","206 Senior","5","5","0.295","","0.808","4.825","7","454.159","7","63.575","45.301","44.39","5.6000000000000005","0","Colleyville TX","Tony Kart"
"Mathieu Gervais","13","13","671","206 Senior","10","10","0.226","","1.034","9.14","7","458.474","7","63.801","45.14","43.972","5.6000000000000005","0","Spring TX","Margay"
"Morgan Bain","14","14","619","206 Senior","15","15","0.402","","1.436","14.261","7","463.595","7","64.203","44.858","43.486","5.6000000000000005","0","Bixby OK","Formula K"
"Mackenzie Cullum","15","15","677","206 Senior","6","6","0.286","","1.722","12.761","7","462.095","4","64.489","44.659","43.627","5.6000000000000005","0","Wylie TX"
"Madison Knox","16","16","635","206 Senior","13","13","1.520","","3.242","29.942","7","479.276","5","66.009","43.63","42.063","5.6000000000000005","0","Sanger TX","BirelART"
"Ellis Vance","17","17","608","206 Senior","16","16","6.880","","10.122","6 Laps","1","90.528","1","72.889","39.512","31.813","0.8","0","Harris County TX","Tony Kart"
"Macon Moore","18","18","610","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Nitro Kart"
"Barry Peel","19","19","611","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Ricciardo"
"Ross Smith","20","20","675","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
