"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","08. 206 Junior by Core Karting","1073744127","Main Event","Race","2021-06-13 21:10:00 UTC","2021-06-13 21:28:00 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","3","206 Junior","2","2","","","","0","18","1157.671","11","63.525","45.336","44.78","14.4","0","Gainesville TX","RedSpeed"
"Philip Winegeart","2","2","419","206 Junior","1","1","3.019","","3.019","3.019","18","1160.69","11","63.516","45.343","44.663","14.4","0","Fort Worth TX","BirelART"
"Robert Warren Jr.","3","3","1","206 Junior","6","6","3.421","","6.440","6.44","18","1164.111","11","63.562","45.31","44.532","14.4","0","Mansfield TX","RedSpeed"
"Koen Summers","4","4","475","206 Junior","3","3","0.336","","6.776","6.776","18","1164.447","3","63.969","45.022","44.519","14.4","0","ANNA TX","BirelART"
"Alex Pope","5","5","499","206 Junior","5","5","5.133","","11.909","11.909","18","1169.58","3","63.832","45.118","44.324","14.4","0","Krum TX","birel am-29"
"Westin Criddle","6","6","454","206 Junior","8","8","4.982","","16.891","16.891","18","1174.562","4","63.945","45.039","44.136","14.4","0","Leander TX","CompKart"
"Xander Hughes","7","7","437","206 Junior","7","7","0.021","","16.912","16.912","18","1174.583","12","63.938","45.044","44.135","14.4","0","Claremore OK","CompKart"
"Colin Landreneau","8","8","429","206 Junior","10","10","5.294","","22.206","22.206","18","1179.877","11","64.702","44.512","43.937","14.4","0","Berwick LA","Ricciardo"
"Alfred Alvarez del Castillo","9","9","422","206 Junior","4","4","0.210","","22.416","22.416","18","1180.087","3","63.959","45.029","43.929","14.4","0","Fort Worth TX","Tony Kart"
"Robert Kelley","10","10","473","206 Junior","11","11","0.183","","22.599","22.599","18","1180.27","9","64.878","44.391","43.922","14.4","0","Houston TX","Alpha Kart"
"Ean Columbus","11","11","480","206 Junior","12","12","1 Lap","","1 Lap","10.652","17","1168.323","10","67.78","42.49","41.906","13.6","0","Dallas TX","Tony Kart"
"Kane Deleon","12","12","420","206 Junior","9","9","9 Laps","","DNF","10 Laps","8","526.327","3","64.964","44.332","43.775","6.4","0","Lubbock TX","Exprit"
