"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744113","Practice","Practice","2021-06-12 15:00:00 UTC","2021-06-12 15:06:42 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","849","KA100 Junior","18","18","","","","0","8","459.445","4","55.745","51.664","50.147","6.4","0","Pinehurst TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","17","17","0.372","","0.372","1.164","8","460.609","5","56.117","51.321","50.021","6.4","0","Austin TX","Tony Kart"
"Vinnie Meskelis","3","3","848","KA100 Junior","2","2","0.126","","0.498","0 Laps","8","455.744","8","56.243","51.206","50.555","6.4","0","Dallas TX","Renspeed"
"Helio Meza","4","4","827","KA100 Junior","11","11","0.045","","0.543","0.459","8","459.904","8","56.288","51.165","50.097","6.4","0","Spring TX","Tony Kart"
"Justin Music","5","5","852","KA100 Junior","3","3","0.049","","0.592","0 Laps","8","455.604","4","56.337","51.121","50.57","6.4","0","Princeton TX","Intrepid"
"Cole Kleck","6","6","882","KA100 Junior","1","1","0.101","","0.693","0 Laps","8","455.023","8","56.438","51.029","50.635","6.4","0","San Antonio TX","Tony Kart"
"Brayden Robertson","7","7","817","KA100 Junior","8","8","0.048","","0.741","2.38","8","461.825","7","56.486","50.986","49.889","6.4","0","McGregor TX","Exprit"
"Aden Rudolph","8","8","899","KA100 Junior","24","24","0.055","","0.796","26.801","8","486.246","4","56.541","50.936","47.383","6.4","0","New Caney TX","Exprit"
"Davis Cunningham","9","9","825","KA100 Junior","10","10","0.034","","0.830","8.285","8","467.73","7","56.575","50.906","49.259","6.4","0","Richmond TX","BirelART"
"Ashlyn Speed","10","10","832","KA100 Junior","25","25","0.043","","0.873","26.015","8","485.46","5","56.618","50.867","47.46","6.4","0","Mansfield TX","Exprit"
"Nicholas Stouffer","11","11","881","KA100 Junior","6","6","0.073","","0.946","2.088","8","461.533","6","56.691","50.802","49.921","6.4","0","Tyler TX","Exprit"
"Gabby Selden","12","12","835","KA100 Junior","7","7","0.036","","0.982","3.971","8","463.416","6","56.727","50.769","49.718","6.4","0","Heath TX","Tony Kart"
"Tyler Stephens","13","13","855","KA100 Junior","22","22","0.010","","0.992","10.07","8","469.515","7","56.737","50.761","49.072","6.4","0","Bixby OK","BirelART"
"Austin Roy","14","14","843","KA100 Junior","9","9","0.016","","1.008","8.529","8","467.974","7","56.753","50.746","49.234","6.4","0","Cypress TX","BirelART"
"Miles Hewitt","15","15","807","KA100 Junior","20","20","0.106","","1.114","10.67","8","470.115","7","56.859","50.652","49.009","6.4","0","Houston TX","Exprit"
"Michael Leavitt","16","16","877","KA100 Junior","15","15","0.082","","1.196","11.116","8","470.561","7","56.941","50.579","48.963","6.4","0","Marion TX","Tony Kart"
"Brayden Domingue","17","17","858","KA100 Junior","5","5","0.045","","1.241","2.727","8","462.172","2","56.986","50.539","49.852","6.4","0","Duson LA","RedSpeed"
"Camryn Reed","18","18","879","KA100 Junior","19","19","0.104","","1.345","8.39","8","467.835","7","57.09","50.447","49.248","6.4","0","Youngsville LA"
"Keno Cadena","19","19","884","KA100 Junior","16","16","0.024","","1.369","24.542","8","483.987","7","57.114","50.425","47.605","6.4","0","Katy TX","CRG"
"Robert Warren Jr.","20","20","824","KA100 Junior","4","4","0.125","","1.494","28.633","8","488.078","6","57.239","50.315","47.206","6.4","0","Mansfield TX","RedSpeed"
"Beckett Friesen","21","21","826","KA100 Junior","12","12","0.198","","1.692","22.791","8","482.236","6","57.437","50.142","47.777","6.4","0","Omaha NE","BirelART"
"Sebastian Trejo","22","22","813","KA100 Junior","23","23","0.071","","1.763","22.187","8","481.632","6","57.508","50.08","47.837","6.4","0","San Antonio TX","RedSpeed"
"Cameron Steller","23","23","828","KA100 Junior","14","14","0.426","","2.189","16.976","8","476.421","6","57.934","49.712","48.361","6.4","0","McKinney TX","Tony Kart"
"Sean Fullerton Jr.","24","24","862","KA100 Junior","21","21","1.061","","3.250","35.459","8","494.904","5","58.995","48.818","46.554","6.4","0","Bixby OK","CompKart"
"Joey Friend","25","25","803","KA100 Junior","13","13","0.201","","3.451","5 Laps","3","184.343","3","59.196","48.652","46.869","2.4","0","Burleson TX","BirelART"
