"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744104","Heat 2","Race","2021-06-13 16:10:00 UTC","2021-06-13 16:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","51","Honda Kid Kart","2","2","","","","0","11","867.454","3","77.803","37.017","36.521","8.8","0","Roanoke TX","BirelART"
"Colton Schniegenberg","2","2","7","Honda Kid Kart","3","3","6.767","","6.767","6.767","11","874.221","6","77.556","37.134","36.238","8.8","0","Grapevine TX","RedSpeed"
"Drew Blehm","3","3","12","Honda Kid Kart","9","9","28.076","","34.843","34.843","11","902.297","2","80.004","35.998","35.11","8.8","0","Rosharon TX","Energy Kart"
"Andrew Anastasio","4","4","8","Honda Kid Kart","6","6","1 Lap","","1 Lap","1 Lap","10","867.434","2","78.262","36.799","33.201","8.0","0","Houston TX","Intrepid"
"Benton Hale","5","5","67","Honda Kid Kart","10","10","31.595","","1 Lap","31.575","10","899.029","4","87.271","33.001","32.035","8.0","0","Friendswood TX","CRG"
"Liam Nachawati","6","6","88","Honda Kid Kart","5","5","2 Laps","","DNF","3 Laps","8","689.404","8","78.393","36.738","33.42","6.4","0","Dallas TX","Margay"
"Dutch Westbrook","7","7","3","Honda Kid Kart","8","8","4 Laps","","DNF","7 Laps","4","331.57","2","79.397","36.273","34.744","3.2","0","Fort Worth TX","Tony Kart"
"Pasha Ali","8","8","42","Honda Kid Kart","1","1","","","DQ","0 Laps","11","849.254","4","75.993","37.898","37.303","8.8","0","Trophy Club TX","Margay"
"Noah Gibson","9","9","05","Honda Kid Kart","7","7","","","DQ","7.346","11","874.8","8","77.898","36.971","36.214","8.8","0","Murphy TX","Tony Kart"
"Aloy Steinbrunner","10","10","57","Honda Kid Kart","4","4","","","DQ","29.894","11","897.348","2","78.67","36.609","35.304","8.8","0","Shady Shores TX","BirelART"
