"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744081","Heat 1 A vs B","Race","2021-06-12 19:46:00 UTC","2021-06-12 19:58:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Branyon Tiner","1","1","901","KA100 Senior","1","1","","","","0","14","787.037","7","55.686","51.719","51.23","11.200000000000001","0","Angleton TX","Kosmic Kart"
"Jake French","2","2","906","KA100 Senior","2","2","3.575","","3.575","3.575","14","790.612","3","56.087","51.349","50.998","11.200000000000001","0","Sanger TX","BirelART"
"Brandin Warwas","3","3","948","KA100 Senior","3","3","0.557","","4.132","4.132","14","791.169","4","56.062","51.372","50.963","11.200000000000001","0","Cypress TX","Tony Kart"
"Logan McDonough","4","4","923","KA100 Senior","4","4","0.418","","4.550","4.55","14","791.587","11","55.915","51.507","50.936","11.200000000000001","0","Hahnville LA","RedSpeed"
"Max Hewitt","5","5","999","KA100 Senior","8","8","0.944","","5.494","5.494","14","792.531","3","55.876","51.543","50.875","11.200000000000001","0","Houston TX","KR"
"Travis Wiley","6","6","939","KA100 Senior","12","12","0.168","","5.662","5.662","14","792.699","13","55.93","51.493","50.864","11.200000000000001","0","Austin TX","CompKart"
"Luka Veskovic","7","7","997","KA100 Senior","9","9","0.731","","6.393","6.393","14","793.43","11","55.906","51.515","50.817","11.200000000000001","0"
"Miguel Mier","8","8","977","KA100 Senior","15","15","0.197","","6.590","6.59","14","793.627","11","55.923","51.499","50.805","11.200000000000001","0","Frisco TX","Exprit"
"Josiah Tracy","9","9","941","KA100 Senior","7","7","0.835","","7.425","7.425","14","794.462","3","56.123","51.316","50.751","11.200000000000001","0","Whitesboro TX","Tony Kart"
"Reilly Cann","10","10","944","KA100 Senior","6","6","2.197","","9.622","9.622","14","796.659","11","56.235","51.214","50.611","11.200000000000001","0","Van Alstyne TX","Exprit"
"Paige Evans","11","11","908","KA100 Senior","17","17","4.030","","13.652","13.652","14","800.689","8","56.452","51.017","50.357","11.200000000000001","0","Owasso OK","RedSpeed"
"JD Lamping","12","12","919","KA100 Senior","11","11","0.001","","13.653","13.653","14","800.69","8","56.39","51.073","50.357","11.200000000000001","0","Austin TX","Kart Republic"
"Jake Faulkner","13","13","954","KA100 Senior","18","18","0.062","","13.715","13.715","14","800.752","8","56.321","51.135","50.353","11.200000000000001","0","Katy TX","CompKart"
"Ethan Foxworth","14","14","934","KA100 Senior","10","10","0.152","","13.867","13.867","14","800.904","8","56.33","51.127","50.343","11.200000000000001","0","Castroville TX","CompKart"
"Brooke Berry","15","15","924","KA100 Senior","13","13","0.141","","14.008","14.008","14","801.045","10","56.297","51.157","50.334","11.200000000000001","0","Katy TX","Tony Kart"
"Dylan Towne","16","16","970","KA100 Senior","16","16","1.641","","15.649","15.649","14","802.686","9","56.298","51.156","50.231","11.200000000000001","0","Denton TX","Exprit"
"Brett Mitchell","17","17","988","KA100 Senior","5","5","0.390","","16.039","16.039","14","803.076","9","56.439","51.029","50.207","11.200000000000001","0","Hempstead TX","Tony Kart"
"Richard Fogarty","18","18","914","KA100 Senior","21","21","0.685","","16.724","16.724","14","803.761","5","56.621","50.865","50.164","11.200000000000001","0","Dallas TX","Tony Kart"
"Noah Murphy","19","19","940","KA100 Senior","14","14","1.433","","18.157","18.157","14","805.194","12","56.371","51.09","50.075","11.200000000000001","0","Austin TX","CompKart"
"Diego Castro","20","20","910","KA100 Senior","20","20","4.502","","22.659","22.659","14","809.696","2","56.773","50.728","49.796","11.200000000000001","0","Houston TX","Exprit"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","22","22","0.127","","22.786","22.786","14","809.823","4","56.899","50.616","49.789","11.200000000000001","0","San Antonio TX","BirelART"
"Elise Kleck","22","22","922","KA100 Senior","19","19","7.249","","30.035","30.035","14","817.072","10","56.707","50.787","49.347","11.200000000000001","0","San Antonio TX","Tony Kart"
"Morgan LeBaron","23","23","915","KA100 Senior","23","23","2.322","","32.357","32.357","14","819.394","3","57.704","49.91","49.207","11.200000000000001","0","Katy Tx","Intrepid"
"Vicent Climent","24","24","903","KA100 Senior","24","24","4.516","","36.873","36.873","14","823.91","10","56.78","50.722","48.937","11.200000000000001","0","The Colony TX","Intrepid"
"Franco Sacripanti","25","25","913","KA100 Senior","25","25","1.810","","38.683","38.683","14","825.72","3","57.731","49.887","48.83","11.200000000000001","0","Murphy TX","Tony Kart"
"Thomas Traylor","26","26","936","KA100 Senior","26","26","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dripping Springs Tx","BirelART"
"Kingston Himes","27","27","909","KA100 Senior","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Kart Republic"
