"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","01. Mini Swift by Alan Rudolph Racing Academy","1073744068","Heat 2","Race","2021-06-13 14:40:00 UTC","2021-06-13 14:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","148","Mini","4","4","","","","0","13","769.567","9","58.573","49.169","48.651","10.4","0","Shenandoah TX","BirelART"
"Ragan Saville","2","2","119","Mini","1","1","0.163","","0.163","0.163","13","769.73","9","58.638","49.115","48.64","10.4","0","Conroe TX","BirelART"
"Tyler Roberts","3","3","109","Mini","3","3","0.187","","0.350","0.35","13","769.917","10","58.789","48.989","48.629","10.4","0","Leander TX","Parolin Kart"
"Santiago Duran","4","4","174","Mini","5","5","1.968","","2.318","2.318","13","771.885","12","58.884","48.91","48.505","10.4","0","League City TX","CRG"
"Landon Skinner","5","5","171","Mini","2","2","3.130","","5.448","5.448","13","775.015","8","59.108","48.724","48.309","10.4","0","Combine TX","BirelART"
"Josey Chambers","6","6","145","Mini","7","7","2.651","","8.099","8.099","13","777.666","4","59.078","48.749","48.144","10.4","0","Rosharon TX","BirelART"
"Clayton Ingram","7","7","122","Mini","6","6","0.275","","8.374","8.374","13","777.941","3","59.175","48.669","48.127","10.4","0","Leander TX","BirelART"
"Ethan Thomason","8","8","133","Mini","11","11","6.768","","15.142","15.142","13","784.709","3","59.618","48.308","47.712","10.4","0","Southlake TX","Tony Kart"
"Joey Domme","9","9","128","Mini","8","8","0.199","","15.341","15.341","13","784.908","13","59.682","48.256","47.7","10.4","0","Austin TX","FA Kart"
"Cole Poupart","10","10","189","Mini","13","13","2.180","","17.521","17.521","13","787.088","9","59.793","48.166","47.568","10.4","0","Hahnville LA","Tony Kart"
"Pato Cadena","11","11","183","Mini","12","12","0.661","","18.182","18.182","13","787.749","7","59.728","48.219","47.528","10.4","0","Katy TX","CRG"
"Preston Piecko","12","12","199","Mini","10","10","0.131","","18.313","18.313","13","787.88","7","59.73","48.217","47.52","10.4","0","Cypress TX","BirelART"
"Derek Wargo","13","13","178","Mini","9","9","0.112","","18.425","18.425","13","787.992","13","59.786","48.172","47.513","10.4","0","Metairie LA","Energy Kart"
"Davis Henry","14","14","149","Mini","14","14","11.842","","30.267","30.267","13","799.834","3","60.327","47.74","46.81","10.4","0","Wichita KS","Formula K"
"Robert Arana","15","15","153","Mini","15","15","9.304","","39.571","39.571","13","809.138","7","61.394","46.91","46.271","10.4","0","San Antonio TX","Kart Republic"
"Gage McNelis","16","16","112","Mini","16","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Exprit"
"Oscar Iliffe","17","17","117","Mini","17","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jack Iliffe","18","18","144","Mini","18","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
