"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744084","Main Event","Race","2021-06-13 19:05:00 UTC","2021-06-13 19:23:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","1","1","","","","0","20","1166.764","18","56.246","51.204","49.367","16.0","0","Spring TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","2","2","0.400","","0.400","0.4","20","1167.164","18","56.271","51.181","49.35","16.0","0","Austin TX","Tony Kart"
"Aden Rudolph","3","3","899","KA100 Junior","4","4","2.670","","3.070","3.07","20","1169.834","9","56.453","51.016","49.238","16.0","0","New Caney TX","Exprit"
"Brayden Robertson","4","4","817","KA100 Junior","11","11","2.633","","5.703","5.703","20","1172.467","19","56.368","51.093","49.127","16.0","0","McGregor TX","Exprit"
"Camryn Reed","5","5","879","KA100 Junior","5","5","0.340","","6.043","6.043","20","1172.807","16","56.385","51.077","49.113","16.0","0","Youngsville LA"
"Cole Kleck","6","6","882","KA100 Junior","15","15","0.654","","6.697","6.697","20","1173.461","16","56.499","50.974","49.086","16.0","0","San Antonio TX","Tony Kart"
"Ashlyn Speed","7","7","832","KA100 Junior","8","8","0.224","","6.921","6.921","20","1173.685","16","56.54","50.937","49.076","16.0","0","Mansfield TX","Exprit"
"Vinnie Meskelis","8","8","848","KA100 Junior","19","19","5.499","","12.420","12.42","20","1179.184","13","56.51","50.964","48.847","16.0","0","Dallas TX","Renspeed"
"Joey Friend","9","9","803","KA100 Junior","10","10","0.202","","12.622","12.622","20","1179.386","12","56.87","50.642","48.839","16.0","0","Burleson TX","BirelART"
"Nicholas Stouffer","10","10","881","KA100 Junior","20","20","1.232","","13.854","13.854","20","1180.618","9","56.713","50.782","48.788","16.0","0","Tyler TX","Exprit"
"Michael Leavitt","11","11","877","KA100 Junior","24","24","2.706","","16.560","16.56","20","1183.324","18","56.852","50.658","48.676","16.0","0","Marion TX","Tony Kart"
"Cameron Steller","12","12","828","KA100 Junior","21","21","1.974","","18.534","18.534","20","1185.298","15","57.072","50.463","48.595","16.0","0","McKinney TX","Tony Kart"
"Gabby Selden","13","13","835","KA100 Junior","17","17","0.094","","18.628","18.628","20","1185.392","12","56.75","50.749","48.592","16.0","0","Heath TX","Tony Kart"
"Justin Music","14","14","852","KA100 Junior","14","14","1.215","","19.843","19.843","20","1186.607","8","56.857","50.653","48.542","16.0","0","Princeton TX","Intrepid"
"Sebastian Trejo","15","15","813","KA100 Junior","16","16","0.140","","19.983","19.983","20","1186.747","7","56.931","50.588","48.536","16.0","0","San Antonio TX","RedSpeed"
"Robert Warren Jr.","16","16","824","KA100 Junior","23","23","0.827","","20.810","20.81","20","1187.574","8","57.055","50.478","48.502","16.0","0","Mansfield TX","RedSpeed"
"Sean Fullerton Jr.","17","17","862","KA100 Junior","25","25","31.708","","52.518","52.518","20","1219.282","11","58.806","48.975","47.241","16.0","0","Bixby OK","CompKart"
"Beckett Friesen","18","18","826","KA100 Junior","22","22","1 Lap","","DNF","1 Lap","19","1128.567","7","57.181","50.366","48.486","15.200000000000001","0","Omaha NE","BirelART"
"Tyler Stephens","19","19","855","KA100 Junior","13","13","4 Laps","","DNF","5 Laps","15","900.644","7","57.219","50.333","47.966","12.0","0","Bixby OK","BirelART"
"Noah Baker","20","20","849","KA100 Junior","3","3","8 Laps","","DNF","13 Laps","7","434.661","7","56.828","50.679","46.381","5.6000000000000005","0","Pinehurst TX","Tony Kart"
"Davis Cunningham","21","21","825","KA100 Junior","6","6","7 Laps","","DNF","20 Laps","0","0.277","0","0.0","0.0","0.0","0.0","0","Richmond TX","BirelART"
"Keno Cadena","22","22","884","KA100 Junior","7","7","0.265","","DNF","20 Laps","0","0.542","0","0.0","0.0","0.0","0.0","0","Katy TX","CRG"
"Brayden Domingue","23","23","858","KA100 Junior","12","12","0.088","","DNF","20 Laps","0","0.63","0","0.0","0.0","0.0","0.0","0","Duson LA","RedSpeed"
"Austin Roy","24","24","843","KA100 Junior","9","9","0.026","","DNF","20 Laps","0","0.656","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Miles Hewitt","25","25","807","KA100 Junior","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit"
