"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","07. 206 Cadet by Saville Electric","1073744094","Heat 1","Race","2021-06-12 21:16:00 UTC","2021-06-12 21:28:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","9","772.051","9","61.768","46.626","33.573","7.2","0","Conroe TX","Fullerton"
"Jaxon Young","2","2","227","206 Cadet","2","2","3.940","","3.940","3.94","9","775.991","8","62.238","46.274","33.402","7.2","0","Spring TX","BirelART"
"Derek Wargo","3","3","278","206 Cadet","3","3","0.177","","4.117","4.117","9","776.168","6","62.137","46.349","33.395","7.2","0","Metairie LA","FA Kart"
"Davis Henry","4","4","214","206 Cadet","7","7","7.028","","11.145","11.145","9","783.196","9","62.851","45.823","33.095","7.2","0","Wichita KS","Formula K"
"Robert Arana","5","5","253","206 Cadet","5","5","0.489","","11.634","11.634","9","783.685","0","0.0","0.0","33.075","7.2","0","San Antonio TX","BirelART"
"Aston Wyatt","6","6","225","206 Cadet","14","14","0.001","","11.635","11.635","9","783.686","9","62.448","46.118","33.074","7.2","0","Huntsville TX","BirelART"
"Carson Barry","7","7","210","206 Cadet","9","9","1.123","","12.758","12.758","9","784.809","5","62.597","46.009","33.027","7.2","0","Colleyville TX","Renspeed"
"Emmett Eddolls","8","8","216","206 Cadet","4","4","0.072","","12.830","12.83","9","784.881","6","63.021","45.699","33.024","7.2","0","Fort Worth TX","BirelART"
"Paxton Dyson","9","9","222","206 Cadet","10","10","0.815","","13.645","13.645","9","785.696","5","62.618","45.993","32.99","7.2","0","New Braunfels TX","Tony Kart"
"Tyrone Kemper Jr.","10","10","223","206 Cadet","17","17","0.423","","14.068","14.068","9","786.119","9","62.524","46.062","32.972","7.2","0","New Orleans LA","Tony Kart"
"Chris Tracey","11","11","224","206 Cadet","11","11","1.862","","15.930","15.93","9","787.981","7","62.881","45.801","32.894","7.2","0","Arlington TX","BirelART"
"Asher Ludwig","12","12","228","206 Cadet","12","12","1.691","","17.621","17.621","9","789.672","7","63.034","45.69","32.824","7.2","0","North Richland Hills TX","Kosmic Kart"
"Kade Kaspar","13","13","255","206 Cadet","18","18","0.090","","17.711","17.711","9","789.762","7","63.044","45.682","32.82","7.2","0","New Braunfels TX","Tony Kart"
"Eva Blehm","14","14","201","206 Cadet","16","16","0.260","","17.971","17.971","9","790.022","9","62.916","45.775","32.809","7.2","0","Rosharon TX","Benik Kart"
"Matthew Dukette","15","15","298","206 Cadet","6","6","0.782","","18.753","18.753","9","790.804","8","62.619","45.992","32.777","7.2","0","Keller TX","Energy Kart"
"Mason Barry","16","16","221","206 Cadet","13","13","1.627","","20.380","20.38","9","792.431","5","63.056","45.674","32.709","7.2","0","Colleyville TX","Renspeed"
"David Ybarra","17","17","206","206 Cadet","20","20","3.994","","24.374","24.374","9","796.425","9","63.826","45.123","32.545","7.2","0","Carrollton TX","RedSpeed"
"William Smith","18","18","242","206 Cadet","19","19","0.783","","25.157","25.157","9","797.208","8","64.045","44.968","32.513","7.2","0","Sherman TX","RedSpeed"
"Brayden Westfall","19","19","248","206 Cadet","8","8","0.950","","26.107","26.107","9","798.158","9","62.583","46.019","32.475","7.2","0","Van Alstyne TX","Exprit"
"Thomas Smith","20","20","209","206 Cadet","15","15","3.651","","29.758","29.758","9","801.809","4","63.762","45.168","32.327","7.2","0","Sherman TX","Nitro Kart"
