"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484643-20220319","Iame series  - 3 -  Mariëmbourg","2022-03-19 08:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","1 - X30  - Junior","1073746764","Serie 1 junior  ( 10 Laps )","Race","2022-03-19 10:50:00 UTC","2022-03-19 11:00:33 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-3-mariembourg-2022/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Aaron  Ferrazzano","1","1","158","22-IAME Junior","1","1","","","","0","10","580.103","5","57.088","78.826","77.572","12.5","0","BEL","Y","IAME","N"
"Sverre  Ubben","2","2","140","22-IAME Junior","3","3","2.989","","2.989","2.989","10","583.092","6","57.076","78.842","77.175","12.5","0","BEL","N","IAME","**","Y"
"Angelo Meli","3","3","124","22-IAME Junior","8","8","0.285","","3.274","3.274","10","583.377","8","56.972","78.986","77.137","12.5","0","BEL","Y","IAME","Tony Kart","N"
"Patrice Kowalewski","4","4","144_R","22-IAME Junior","7","7","0.405","","3.679","3.679","10","583.782","8","57.346","78.471","77.084","12.5","0","BEL","N","IAME","**4764342","Y"
"Roberto Baas","5","5","185_R","22-IAME Junior","10","10","0.577","","4.256","4.256","10","584.359","6","57.16","78.726","77.007","12.5","0","NED","Y","IAME","N"
"Mart Bult","6","6","106","22-IAME Junior","11","11","0.672","","4.928","4.928","10","585.031","8","57.185","78.692","76.919","12.5","0","NED","Y","IAME","N"
"Thibauld Gelade","7","7","161","22-IAME Junior","6","6","0.096","","5.024","5.024","10","585.127","7","57.259","78.59","76.906","12.5","0","BEL","Y","IAME","N"
"Mats Broeren","8","8","193_R","22-IAME Junior","9","9","1.875","","6.899","6.899","10","587.002","5","57.357","78.456","76.661","12.5","0","NED","Y","IAME","N"
"Jules Vanhulle","9","9","115_R","22-IAME Junior","5","5","0.321","","7.220","7.22","10","587.323","4","57.457","78.319","76.619","12.5","0","BEL","Y","IAME","N"
"Mattiz Meerschaut","10","10","150_R","22-IAME Junior","4","4","0.670","","7.890","7.89","10","587.993","7","57.188","78.688","76.532","12.5","0","BEL","Y","N"
"Yanis  Bouillez","11","11","105_R","22-IAME Junior","13","13","1.283","","9.173","9.173","10","589.276","7","57.63","78.084","76.365","12.5","0","BEL","Y","IAME","1046812","Y"
"Gijs  de Zeeuw","12","12","117_R","22-IAME Junior","14","14","1.019","","10.192","10.192","10","590.295","8","57.471","78.3","76.233","12.5","0","NED","Y","IAME","8072486","N"
"Tyron  Kinard","13","13","169_R","22-IAME Junior","32","32","0.374","","10.566","10.566","10","590.669","9","57.233","78.626","76.185","12.5","0","BEL","Y","IAME","8386558","10059559","N"
"Andres  Beers","14","14","197_R","22-IAME Junior","17","17","0.647","","11.213","11.213","10","591.316","6","57.763","77.905","76.101","12.5","0","BEL","Y","IAME","N"
