"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751657","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-08-11 14:24:00 UTC","2023-08-11 15:09:24 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","0","","","","","0","6","799.314","5","89.373","128.898","86.474","19.200000000000003","1","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","4","3","1.003","","1.003","18.785","7","818.099","2","90.376","127.467","98.57","22.400000000000002","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Edson Luiz ""Mamute""","3","1","99","MASTER","6","2","2.838","","3.841","0","5","1294.734","3","93.214","123.587","44.488","16.0","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rodrigo Simon","4","3","999","LIGHT","3","2","0.064","","3.905","8:18.185","11","1297.499","10","93.278","123.502","97.665","35.2","2","Colorado Race Team","BMW S1000RR","SIM"
"Luis Ferraz","5","2","13","MASTER","5","1","0.498","","4.403","-6 Laps","11","1197.126","10","93.776","122.846","105.854","35.2","1","Tecfil Racing Team","BMW S1000 - RR","FER"
"Carlos Salvatierra","6","1","69","Rookie","0","","0.383","","4.786","0","8","2435.028","2","94.159","122.346","37.848","25.6","2","AGEM Racing","BMW S1000RR","SAL"
"Cleverson Oliveira","7","3","164","MASTER","8","3","0.841","","5.627","-3 Laps","8","992.856","7","95.0","121.263","92.823","25.6","1","Racer X","BMW S1000 - RR","OLI"
"Alex Melo","8","1","44","LIGHT ROOKIE","0","","0.165","","5.792","0","10","2578.577","7","95.165","121.053","44.676","32.0","0","AGEM Racing","BMW S1000 - RR","MEL"
"Paulo Grochoski","9","4","369","LIGHT","2","1","0.442","","6.234","0 Laps","6","721.486","4","95.607","120.493","95.802","19.200000000000003","1","XMOTOX","BMW S1000 - RR","GRO"
"Serginho","10","5","64","LIGHT","0","","0.690","","6.924","22:58.767","7","2178.081","3","96.297","119.63","37.023","22.400000000000002","1","Tecfil Racing Team","BMW S1000 - RR","SER"
"Adilson Mauricio 'Sele12'","11","4","12","MASTER","0","","0.287","","7.211","13:29.217","6","2103.951","2","96.584","119.274","32.852","19.200000000000003","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Thiago Pedroso","12","2","41","LIGHT ROOKIE","7","2","0.127","","7.338","5 Laps","5","699.908","2","96.711","119.118","82.297","16.0","1","PCM Viaggio","BMW S1000RR","PED"
"David Pianez","13","3","139","LIGHT ROOKIE","1","1","3.011","","10.349","3 Laps","7","834.626","3","99.722","115.521","96.618","22.400000000000002","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adelino Navarro","14","1","62","SENIOR","0","","5.401","","15.750","0","9","2522.696","8","105.123","109.586","41.099","28.8","1","3AB","Kawasaki Ninja ZX-10R","NAV"
"Daniel Deleu","15","2","88","Rookie","0","","0.432","","16.182","1 Lap","7","2318.741","1","105.555","109.137","34.777","22.400000000000002","2","XMOTOX","Ducati  Panigale V4S","DEL"
"Nelson Gonçalves "" Mágico ""","16","2","45","SENIOR","0","","24.662","","40.844","8 Laps","1","1579.233","1","130.217","88.468","7.295","3.2","1","Mágico Racing","BMW S1000 - RR","MAG"
