"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751668","1o Classificatório - 400cc","Qualifying","2023-08-12 10:45:00 UTC","2023-08-12 11:05:01 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","3","2","","","","0","10","1211.274","10","96.163","119.797","95.106","32.0","0","PRT","Kawasaki Ninja 400","OUR"
"Daw Pereira","2","2","18","PRO","9","","0.635","","0.635","1:19.203","10","1290.477","10","96.798","119.011","89.269","32.0","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Murilo Gomes","3","3","42","PRO","7","","0.740","","1.375","1 Lap","9","1201.705","9","97.538","118.108","86.277","28.8","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Arthur Costa","4","4","199","PRO","12","","0.153","","1.528","2 Laps","8","1200.959","7","97.691","117.923","76.739","25.6","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Renan Fui","5","5","62","PRO","10","","0.189","","1.717","3 Laps","7","1019.685","6","97.88","117.695","79.083","22.400000000000002","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leandro Bagnarelli","6","6","31","PRO","5","3","0.006","","1.723","4 Laps","6","1009.949","5","97.886","117.688","68.439","19.200000000000003","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Leo Marques","7","7","19","PRO","6","4","1.464","","3.187","1:12.421","10","1283.695","5","99.35","115.954","89.741","32.0","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Ezequiel Allende","8","8","83","PRO","1","1","0.559","","3.746","2 Laps","8","1202.533","7","99.909","115.305","76.638","25.6","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Fabinho da Hornet","9","1","55","MASTER","2","1","0.282","","4.028","0","10","1210.908","10","100.191","114.98","95.135","32.0","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Lucas Mendes","10","9","221","PRO","8","","1.100","","5.128","23.669","9","1234.943","5","101.291","113.732","83.955","28.8","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Marçon","11","10","177","PRO","7","5","2.229","","7.357","1:11.905","10","1283.179","10","103.52","111.283","89.777","32.0","0","Racer X","Kawasaki Ninja 400","MAR"
"Evandro Lima","12","2","79","MASTER","4","2","1.287","","8.644","1:25.847","10","1296.755","4","104.807","109.916","88.837","32.0","0","PRT","Kawasaki Ninja 400","LIM"
