"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751661","Super Pole - SBK LIGHT","Qualifying","2023-08-12 18:55:00 UTC","2023-08-12 19:15:02 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","6","694.629","3","89.11","129.278","99.506","19.200000000000003","0","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","4","4","0.342","","0.342","1 Lap","5","613.414","1","89.452","128.784","93.901","16.0","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","3","1","13","MASTER","5","1","0.885","","1.227","0","5","601.494","1","90.337","127.522","95.762","16.0","0","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","4","2","99","MASTER","8","3","0.730","","1.957","32.572","5","634.066","5","91.067","126.5","90.842","16.0","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rodrigo Simon","5","3","999","LIGHT","2","2","1.169","","3.126","8.29","6","702.919","1","92.236","124.897","98.333","19.200000000000003","0","Colorado Race Team","BMW S1000RR","SIM"
"Cleverson Oliveira","6","3","164","MASTER","7","2","0.799","","3.925","23.546","5","625.04","5","93.035","123.824","92.154","16.0","0","Racer X","BMW S1000RR","OLI"
"Serginho","7","4","64","LIGHT","6","5","0.149","","4.074","2 Laps","4","529.338","2","93.184","123.626","87.052","12.8","1","Tecfil Racing Team","BMW S1000RR","SER"
"Paulo Grochoski","8","5","369","LIGHT","3","3","1.132","","5.206","2 Laps","4","530.583","3","94.316","122.143","86.848","12.8","1","XMOTOX","BMW S1000RR","GRO"
"Alex Melo","9","1","44","LIGHT ROOKIE","10","","0.370","","5.576","0","3","603.144","2","94.686","121.665","57.3","9.600000000000001","0","AGEM Racing","BMW S1000RR","MEL"
"Thiago Pedroso","10","2","41","LIGHT ROOKIE","9","1","0.425","","6.001","43.258","5","646.402","2","95.111","121.122","89.109","16.0","0","PCM Viaggio","BMW S1000RR","PED"
