"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751671","6a Etapa - Prova - SUHAI 400cc","Race","2023-08-13 14:39:00 UTC","2023-08-13 15:00:12 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","19","PRO","2","2","","","","0","12","1153.1","12","95.297","120.885","119.886","38.400000000000006","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","2","2","62","PRO","1","1","1.354","","1.354","1.354","12","1154.454","11","94.913","121.374","119.745","38.400000000000006","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Arthur Costa","3","3","199","PRO","3","3","0.937","","2.291","2.291","12","1155.391","9","95.035","121.218","119.648","38.400000000000006","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Murilo Gomes","4","4","42","PRO","5","5","1.322","","3.613","3.613","12","1156.713","11","95.343","120.827","119.511","38.400000000000006","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Heitor ""Ourinho""","5","5","78","PRO","4","4","1.937","","5.550","5.55","12","1158.65","7","95.417","120.733","119.311","38.400000000000006","0","PRT","Kawasaki Ninja 400","OUR"
"Leandro Bagnarelli","6","6","31","PRO","12","10","1.137","","6.687","6.687","12","1159.787","9","95.658","120.429","119.194","38.400000000000006","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Daw Pereira","7","7","18","PRO","9","8","1.291","","7.978","7.978","12","1161.078","8","95.874","120.158","119.062","38.400000000000006","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Lucas Mendes","8","8","221","PRO","10","9","40.604","","48.582","48.582","12","1201.682","12","98.881","116.504","115.039","38.400000000000006","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Marçon","9","9","177","PRO","7","7","0.539","","49.121","49.121","12","1202.221","10","98.923","116.454","114.987","38.400000000000006","0","Racer X","Kawasaki Ninja 400","MAR"
"Fabinho da Hornet","10","1","55","MASTER","8","1","10.380","","59.501","0","12","1212.601","9","100.43","114.707","114.003","38.400000000000006","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Evandro Lima","11","2","79","MASTER","11","2","43.109","","1:42.610","43.109","12","1255.71","2","103.241","111.584","110.089","38.400000000000006","0","PRT","Kawasaki Ninja 400","LIM"
"Ezequiel Allende","12","10","83","PRO","6","6","4 Laps","","4 Laps","4 Laps","8","792.012","3","96.916","118.866","116.362","25.6","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
