"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198"," SuperBike Pro/Evo 1000cc","1073751628","6a Etapa - Prova - EVO/SENIOR","Race","2023-08-13 12:32:00 UTC","2023-08-13 12:54:38 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sub Class","Equipe","Moto","Nick Name"
"Raphael Santos","1","1","65","EVO","2","2","","","","0","13","1268.723","12","87.215","132.087","118.04","41.6","0","EVO PRO","TRC PERFORMACE","BMW S1000RR","SAN"
"Julio Fortunato","2","2","56","EVO","3","3","1.970","","1.970","1.97","13","1270.693","8","87.578","131.54","117.857","41.6","0","EVO PRO","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","3","3","177","EVO","1","1","1.376","","3.346","3.346","13","1272.069","8","87.754","131.276","117.729","41.6","0","EVO PRO","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo ""Duende""","4","4","5","EVO","8","8","6.894","","10.240","10.24","13","1278.963","12","88.383","130.342","117.095","41.6","0","EVO PRO","DRT","Kawasaki Ninja ZX-10R","DUE"
"Wesley Lima","5","5","121","EVO","5","5","2.724","","12.964","12.964","13","1281.687","11","89.088","129.31","116.846","41.6","0","EVO PRO","Colorado Race Team","BMW S1000RR","LIM"
"Luis Bertoli","6","6","33","EVO","4","4","8.919","","21.883","21.883","13","1290.606","10","89.777","128.318","116.039","41.6","0","EVO PRO/LIGHT","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"Victor Villaverde","7","7","42","EVO","7","7","21.453","","43.336","43.336","13","1312.059","7","91.04","126.538","114.141","41.6","0","EVO PRO","Cerciari Racing","BMW S1000RR","VIL"
"Vanderlei Pinho","8","8","88","EVO","6","6","11.814","","55.150","55.15","13","1323.873","2","93.318","123.449","113.123","41.6","0","EVO PRO/LIGHT","Tecfil Racing Team","BMW S1000RR","PIN"
"Nelson Gonçalves "" Mágico ""","9","1","45","SENIOR","10","1","10.799","","1:05.949","0","13","1334.672","8","96.353","119.56","112.207","41.6","0","Mágico Racing","BMW S1000RR","MAG"
"Adelino Navarro","10","2","62","SENIOR","11","2","22.430","","1:28.379","22.43","13","1357.102","12","99.215","116.111","110.353","41.6","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Andre Verissimo","11","9","9","EVO","9","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO PRO","TEXX PSBK ","BMW S1000 - RR","VER"
