"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751672","Super Pole - 400cc","Qualifying","2023-08-12 18:16:00 UTC","2023-08-12 18:24:39 UTC","PROVISIONAL","5","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","10","9","","","","0","5","626.089","4","95.013","121.247","92.0","16.0","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leo Marques","2","2","19","PRO","2","1","0.427","","0.427","0 Laps","5","613.799","5","95.44","120.704","93.842","16.0","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Leandro Bagnarelli","3","3","31","PRO","4","3","0.380","","0.807","0 Laps","5","618.831","5","95.82","120.225","93.079","16.0","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Arthur Costa","4","4","199","PRO","6","5","0.056","","0.863","0 Laps","5","618.626","5","95.876","120.155","93.11","16.0","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Heitor ""Ourinho""","5","5","78","PRO","8","7","0.042","","0.905","0 Laps","5","618.305","5","95.918","120.103","93.158","16.0","0","PRT","Kawasaki Ninja 400","OUR"
"Murilo Gomes","6","6","42","PRO","9","8","0.065","","0.970","0 Laps","5","624.886","5","95.983","120.021","92.177","16.0","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Ezequiel Allende","7","7","83","PRO","5","4","0.392","","1.362","0 Laps","5","619.95","4","96.375","119.533","92.911","16.0","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Daw Pereira","8","8","18","PRO","3","2","0.397","","1.759","0 Laps","5","624.06","5","96.772","119.043","92.299","16.0","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Fernanda Marçon","9","9","177","PRO","7","6","2.428","","4.187","34.959","5","661.048","3","99.2","116.129","87.134","16.0","0","Racer X","Kawasaki Ninja 400","MAR"
"Fabinho da Hornet","10","1","55","MASTER","1","1","0.975","","5.162","0","5","628.757","4","100.175","114.999","91.609","16.0","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
