"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","MOTOSCHOOL A","1073751648","4a SESSÃO - GRADUADOS A","Practice","2023-08-10 16:36:00 UTC","2023-08-10 16:59:59 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKA","1","1","214","","10","10","","","","0","9","1104.763","5","95.954","120.058","93.848","28.8","0"
"RENAN PEZANI","2","2","242","","11","11","0.880","","0.880","1 Lap","8","1023.824","2","96.834","118.966","90.015","25.6","1"
"ROGERIO NATALINO","3","3","215","","6","6","0.578","","1.458","0 Laps","9","1053.127","5","97.412","118.261","98.45","28.8","0"
"PAULO GROCHOSKI","4","4","369","","12","","0.047","","1.505","2 Laps","7","1042.051","3","97.459","118.204","77.386","22.400000000000002","0"
"CLEBER FERREIRA","5","5","92","","1","1","2.484","","3.989","1 Lap","8","1058.943","6","99.943","115.266","87.03","25.6","1"
"SANDRO DA MOTTE","6","6","229","","5","5","1.698","","5.687","0.146","9","1104.909","8","101.641","113.34","93.836","28.8","0"
"HUGO HENRIQUE","7","7","74","","8","8","1.184","","6.871","21.444","9","1126.207","4","102.825","112.035","92.061","28.8","0"
"JUNIOR CESAR","8","8","119","","7","7","0.061","","6.932","1 Lap","8","1029.445","4","102.886","111.969","89.524","25.6","1"
"RAPHAEL RABELO","9","9","1","","2","2","4.466","","11.398","1 Lap","8","1031.632","5","107.352","107.311","89.334","25.6","1"
"LEONARDO AMARO","10","10","169","","3","3","0.005","","11.403","1 Lap","8","1040.67","7","107.357","107.306","88.558","25.6","0"
"LEANDRO RIBEIRO","11","11","159","","4","4","1.390","","12.793","1 Lap","8","1041.112","8","108.747","105.934","88.521","25.6","0"
"PAULO SOUZA","12","12","107","","9","9","24.546","","37.339","23.809","7","1128.572","3","133.293","86.426","71.453","22.400000000000002","0"
