"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198"," SuperBike Pro/Evo 1000cc","1073751626","6a Etapa - Prova - PRO/EVO","Race","2023-08-13 15:51:00 UTC","2023-08-13 16:14:41 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Brito","1","1","44","PRO","1","1","","","","0","15","1278.01","4","84.552","136.248","135.21","48.0","0","Honda","Honda CBR 1000RR-R","BRI"
"Ramiro Gandola","2","2","3","PRO","2","2","0.379","","0.379","0.379","15","1278.389","10","84.726","135.968","135.17","48.0","0","AGEM Racing","BMW S1000RR","GAN"
"Maxi Gerardo","3","3","41","PRO","3","3","16.928","","17.307","17.307","15","1295.317","3","85.095","135.378","133.404","48.0","0","BMW RIDER EXPERIENCE","BMW S1000RR","GER"
"João Carneiro","4","4","14","PRO","4","4","6.994","","24.301","24.301","15","1302.311","2","84.674","136.051","132.687","48.0","0","Honda","Honda CBR 1000RR-R","CAR"
"Diego Pierluigi","5","5","84","PRO","6","6","6.304","","30.605","30.605","15","1308.615","4","86.455","133.249","132.048","48.0","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","PIE"
"Felipe Macan","6","6","54","PRO","5","5","0.547","","31.152","31.152","15","1309.162","5","86.313","133.468","131.993","48.0","0","Luvizotto Race Team","Kawasaki Ninja ZX-10R","MAC"
"Raphael Santos","7","1","65","EVO","9","2","16.098","","47.250","0","15","1325.26","7","87.437","131.752","130.39","48.0","0","EVO PRO","TRC PERFORMACE","BMW S1000RR","SAN"
"Manow Martins","8","7","1","PRO","7","7","2.537","","49.787","49.787","15","1327.797","6","87.702","131.354","130.14","48.0","0","EVO PRO","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Marcelo Skaf","9","2","177","EVO","8","1","3.793","","53.580","6.33","15","1331.59","4","87.462","131.714","129.77","48.0","0","EVO PRO","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo ""Duende""","10","3","5","EVO","15","8","28.476","","1:22.056","34.806","15","1360.066","6","89.182","129.174","127.053","48.0","0","EVO PRO","DRT","Kawasaki Ninja ZX-10R","DUE"
"Wesley Lima","11","4","121","EVO","12","5","56.160","","2:18.216","1:30.966","15","1416.226","3","90.165","127.766","122.014","48.0","0","EVO PRO","Colorado Race Team","BMW S1000RR","LIM"
"Luis Bertoli","12","5","33","EVO","11","4","1 Lap","","1 Lap","1 Lap","14","1284.425","4","90.516","127.27","125.566","44.800000000000004","0","EVO PRO/LIGHT","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"Vanderlei Pinho","13","6","88","EVO","13","6","44.235","","1 Lap","3.4","14","1328.66","2","92.664","124.32","121.385","44.800000000000004","0","EVO PRO/LIGHT","Tecfil Racing Team","BMW S1000RR","PIN"
"Victor Villaverde","14","7","42","EVO","14","7","7 Laps","","8 Laps","8 Laps","7","666.614","2","92.582","124.43","120.97","22.400000000000002","1","EVO PRO","Cerciari Racing","BMW S1000RR","VIL"
"Julio Fortunato","15","8","56","EVO","10","3","7 Laps","","15 Laps","15 Laps","0","1.867","0","0.0","0.0","0.0","0.0","0","EVO PRO","Sport Plus Racing","BMW S1000RR","FOR"
"Andre Verissimo","16","9","9","EVO","16","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO PRO","TEXX PSBK ","BMW S1000 - RR","VER"
