"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486200","Honda Jr Cup","1073751644","6a Etapa - Prova - JR Cup","Race","2023-08-13 11:36:00 UTC","2023-08-13 11:55:30 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Miguel Garcia","1","1","96","JR CUP","1","1","","","","0","9","1074.172","9","118.269","97.405","96.521","28.8","0","Honda Junior Cup","Honda CG 160","GAR"
"Enzo Ximenes","2","2","12","JR CUP","2","2","0.004","","0.004","0.004","9","1074.176","9","118.128","97.521","96.52","28.8","0","Honda Junior Cup","Honda CG 160","XIM"
"Leo Marques","3","3","9","JR CUP","3","3","15.789","","15.793","15.793","9","1089.965","2","120.282","95.775","95.122","28.8","0","Honda Junior Cup","Honda CG 160","MAR"
"Gabriel Ferreira","4","4","4","JR CUP","5","5","3.286","","19.079","19.079","9","1093.251","6","120.401","95.68","94.836","28.8","0","Honda Junior Cup","Honda CG 160","FER"
"Guilherme Baron","5","5","146","JR CUP","4","4","0.143","","19.222","19.222","9","1093.394","5","120.572","95.545","94.824","28.8","0","Honda Junior Cup","Honda CG 160","BAR"
"Erick Adib","6","6","44","JR CUP","6","6","13.439","","32.661","32.661","9","1106.833","3","121.449","94.855","93.673","28.8","0","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","7","7","131","JR CUP","9","9","32.188","","1:04.849","1:04.849","9","1139.021","9","124.464","92.557","91.026","28.8","0","Honda Junior Cup","Honda CG 160","SIM"
"Enzo Fialho","8","8","122","JR CUP","10","10","0.253","","1:05.102","1:05.102","9","1139.274","9","123.754","93.088","91.005","28.8","0","Honda Junior Cup","Honda CG 160","FIA"
"Enzo Laranjeira","9","9","51","JR CUP","7","7","0.330","","1:05.432","1:05.432","9","1139.604","7","124.134","92.803","90.979","28.8","0","Honda Junior Cup","Honda CG 160","LAR"
"Dudu Camilo","10","10","47","JR CUP","8","8","13.229","","1:18.661","1:18.661","9","1152.833","6","126.648","90.961","89.935","28.8","0","Honda Junior Cup","Honda CG 160","BRI"
"Murilo Miwa","11","11","41","JR CUP","11","11","10.299","","1:28.960","1:28.96","9","1163.132","9","126.341","91.182","89.139","28.8","0","Honda Junior Cup","Honda CG 160","MIW"
"Enzo Pagotti","12","12","86","JR CUP","12","12","1 Lap","","1 Lap","1:27.065","8","1161.237","8","141.601","81.355","79.364","25.6","0","Honda Junior Cup","Honda CG 160","PAG"
