"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","SuperSport 400cc - Escola","1073751676","3o Treino Livre - 400cc - Escola","Practice","2023-08-11 19:35:00 UTC","2023-08-11 20:00:13 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","3","3","","","","0","9","1149.339","6","102.699","112.172","90.208","28.8","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","6","5","1.112","","1.112","56.158","10","1205.497","6","103.811","110.971","95.562","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jonathas Galvão","3","3","71","400cc","4","4","0.969","","2.081","54.418","9","1203.757","2","104.78","109.945","86.13","28.8","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Italo Souza","4","4","189","400cc","8","7","0.166","","2.247","2 Laps","7","933.728","5","104.946","109.771","86.363","22.400000000000002","1","Kawasaki Ninja 400","SOU"
"Jon Jones","5","5","41","400cc","1","1","1.149","","3.396","53.647","10","1202.986","9","106.095","108.582","95.762","32.0","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Lucas Araneo","6","6","26","400cc","7","6","0.212","","3.608","53.522","9","1202.861","4","106.307","108.365","86.194","28.8","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Valter Pinho","7","7","16","400cc","2","2","1.599","","5.207","2 Laps","7","928.491","3","107.906","106.76","86.851","22.400000000000002","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Andressa Rosa","8","1","110","Girls Cup","5","1","1.988","","7.195","0","9","1149.577","9","109.894","104.828","90.19","28.8","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Edu Carvalho","9","1","8","300cc","9","1","0.103","","7.298","0","9","1177.266","9","109.997","104.73","88.068","28.8","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","10","2","29","Girls Cup","10","2","41.946","","49.244","4 Laps","5","973.706","3","151.943","75.818","59.155","16.0","1","SE Racing Team","Kawasaki Ninja 300","GOD"
