"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","SuperSport 400cc - Escola","1073751675","2o Treino Livre - 400cc - Escola","Practice","2023-08-11 15:34:00 UTC","2023-08-11 16:01:02 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","1","1","","","","0","7","873.323","4","101.993","112.949","92.337","22.400000000000002","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","7","5","1.110","","1.110","6:22.711","10","1256.034","10","103.103","111.733","91.717","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Italo Souza","3","3","189","400cc","10","","1.738","","2.848","6:22.199","9","1255.522","9","104.841","109.881","82.579","28.8","0","Kawasaki Ninja 400","SOU"
"Jonathas Galvão","4","4","71","400cc","5","4","0.626","","3.474","6:16.747","10","1250.07","5","105.467","109.228","92.155","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Valter Pinho","5","5","16","400cc","9","","1.315","","4.789","6:19.298","9","1252.621","3","106.782","107.883","82.77","28.8","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Lucas Araneo","6","6","26","400cc","4","3","0.457","","5.246","4:52.68","9","1166.003","3","107.239","107.424","88.919","28.8","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Jon Jones","7","7","41","400cc","2","2","1.472","","6.718","6:13.811","7","1247.134","3","108.711","105.969","64.66","22.400000000000002","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Andressa Rosa","8","1","110","Girls Cup","8","2","3.445","","10.163","0","9","1238.284","9","112.156","102.714","83.729","28.8","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Juliana Reis","9","2","44","Girls Cup","3","1","1.524","","11.687","4 Laps","5","749.748","4","113.68","101.337","76.826","16.0","1","3AB","Kawasaki Ninja 400","REI"
"Edu Carvalho","10","1","8","300cc","6","1","1.548","","13.235","0","9","1230.91","3","115.228","99.976","84.23","28.8","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
