"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","SuperSport 400cc - Escola","1073751677","1o Classificatório - 400cc - Escola","Qualifying","2023-08-12 12:04:00 UTC","2023-08-12 12:24:23 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jonathas Galvão","1","1","71","400cc","4","3","","","","0","10","1180.662","8","102.076","112.857","97.572","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Júnior Montrazio","2","2","85","400cc","9","","0.361","","0.361","5 Laps","5","826.464","2","102.437","112.459","69.695","16.0","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","3","3","51","400cc","2","2","0.617","","0.978","9.235","10","1189.897","5","103.054","111.786","96.815","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Valter Pinho","4","4","16","400cc","6","4","0.884","","1.862","1:00.975","10","1241.637","10","103.938","110.835","92.781","32.0","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jon Jones","5","5","41","400cc","1","1","0.560","","2.422","15.378","9","1196.04","4","104.498","110.241","86.686","28.8","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Lucas Araneo","6","6","26","400cc","7","5","0.152","","2.574","1 Lap","9","1173.367","9","104.65","110.081","88.361","28.8","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Italo Souza","7","7","189","400cc","10","","0.842","","3.416","1:00.132","7","1240.794","7","105.492","109.203","64.991","22.400000000000002","1","Kawasaki Ninja 400","SOU"
"Andressa Rosa","8","1","110","Girls Cup","8","2","5.459","","8.875","0","9","1228.104","9","110.951","103.83","84.423","28.8","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Edu Carvalho","9","1","8","300cc","5","1","1.067","","9.942","0","9","1217.437","8","112.018","102.841","85.163","28.8","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Juliana Reis","10","2","44","Girls Cup","3","1","2.357","","12.299","3 Laps","6","854.983","3","114.375","100.721","80.844","19.200000000000003","1","3AB","Kawasaki Ninja 400","REI"
