"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751658","3o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-08-11 18:20:00 UTC","2023-08-11 18:56:04 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Carlos Salvatierra","1","1","69","Rookie","4","","","","","0","9","1283.865","2","93.375","123.373","80.756","28.8","2","AGEM Racing","BMW S1000RR","SAL"
"Cleverson Oliveira","2","1","164","MASTER","8","3","0.918","","0.918","0","11","1330.957","10","94.293","122.172","95.21","35.2","2","Racer X","BMW S1000RR","OLI"
"Paulo Grochoski","3","1","369","LIGHT","1","1","0.224","","1.142","0","11","1253.462","9","94.517","121.883","101.096","35.2","2","XMOTOX","BMW S1000RR","GRO"
"Alex Melo","4","1","44","LIGHT ROOKIE","0","","0.956","","2.098","0","7","2550.776","5","95.473","120.662","31.614","22.400000000000002","0","AGEM Racing","BMW S1000RR","MEL"
"David Pianez","5","2","139","LIGHT ROOKIE","2","1","1.208","","3.306","0 Laps","7","913.748","1","96.681","119.155","88.252","22.400000000000002","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Nelson Gonçalves "" Mágico ""","6","1","45","SENIOR","0","","2.285","","5.591","0","6","2154.737","4","98.966","116.404","32.078","19.200000000000003","1","Mágico Racing","BMW S1000RR","MAG"
"Daniel Deleu","7","2","88","Rookie","0","","5.115","","10.706","22:26.521","9","2630.386","7","104.081","110.683","39.416","28.8","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Peri Cunha","8","2","53","LIGHT","7","3","","","","4 Laps","7","805.418","2","89.678","128.46","100.122","22.400000000000002","1","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","9","3","212","LIGHT","6","2","","","","5 Laps","6","725.916","3","90.828","126.833","95.218","19.200000000000003","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","10","2","13","MASTER","3","1","","","","41.662","13","1372.619","10","92.581","124.432","109.105","41.6","1","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","11","3","99","MASTER","4","2","","","","3 Laps","8","1027.32","4","93.059","123.792","89.709","25.6","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rodrigo Simon","12","4","999","LIGHT","9","4","","","","1 Lap","10","1114.328","9","93.246","123.544","103.381","32.0","1","Colorado Race Team","BMW S1000RR","SIM"
"Thiago Pedroso","13","3","41","LIGHT ROOKIE","5","2","","","","-2 Laps","9","1033.194","8","95.586","120.52","100.349","28.8","1","PCM Viaggio","BMW S1000RR","PED"
"Serginho","14","5","64","LIGHT","0","","","","","15:20.538","5","2174.0","2","97.077","118.669","26.495","16.0","1","Tecfil Racing Team","BMW S1000RR","SER"
"Adilson Mauricio 'Sele12'","15","4","12","MASTER","0","","","","","12:05.833","5","2056.79","2","97.941","117.622","28.005","16.0","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","16","2","62","SENIOR","0","","","","","7:13.675","10","2588.412","4","103.474","111.332","44.506","32.0","0","3AB","Kawasaki Ninja ZX-10R","NAV"
