"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486199","Copa Pro Honda CBR 650R","1073751630","2o Treino Livre - CBR 650R","Practice","2023-08-11 13:21:00 UTC","2023-08-11 14:03:34 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Andres Gandola","1","1","6","PRO","0","","","","","0","6","1261.163","5","92.97","123.911","54.807","19.200000000000003","1","Cajuru Racing ","HONDA CBR 650R","GAN"
"Juninho Moreira","2","2","84","PRO","1","1","1.982","","1.982","5.042","10","1266.205","3","94.952","121.324","90.981","32.0","1","Team Racing22","HONDA CBR 650R","MOR"
"Pedro Foroni","3","3","45","PRO","6","","0.606","","2.588","-3 Laps","9","1256.887","4","95.558","120.555","82.49","28.8","1","Genesis Race","HONDA CBR 650R","FOR"
"Victor ""Durval Careca""","4","4","61","PRO","8","","0.114","","2.702","-3 Laps","9","1195.592","6","95.672","120.411","86.719","28.8","0","Genesis Race","HONDA CBR 650R","DUR"
"Raquel Vaz","5","5","199","PRO","9","","0.531","","3.233","23.02","9","1284.183","8","96.203","119.747","80.736","28.8","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Higor Vidotto","6","1","319","LIGHT","4","1","0.868","","4.101","0","6","768.09","3","97.071","118.676","89.989","19.200000000000003","1","TEXX PSBK","HONDA CBR 650R","VID"
"Lucas Bessa","7","2","111","LIGHT","7","","0.150","","4.251","7:29.163","7","1217.253","2","97.221","118.493","66.248","22.400000000000002","1","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Alexandre Colorado","8","6","27","PRO","2","2","0.994","","5.245","-4 Laps","10","1152.67","5","98.215","117.294","99.942","32.0","1","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Cleber Araujo","9","3","333","LIGHT","5","2","0.282","","5.527","7:07.429","9","1195.519","9","98.497","116.958","86.724","28.8","1","W2V Motorsport","HONDA CBR 650R","ARA"
"Mauricio Laranjeira","10","7","29","PRO","3","3","7.866","","13.393","3 Laps","3","501.499","2","106.363","108.308","68.913","9.600000000000001","1","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
