"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751659","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-08-12 12:50:00 UTC","2023-08-12 13:38:58 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","5","597.524","1","88.587","130.042","96.398","16.0","1","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","7","4","2.514","","2.514","3:44.387","7","821.911","5","91.101","126.453","98.113","22.400000000000002","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","3","1","13","MASTER","8","2","0.147","","2.661","0","9","1003.836","8","91.248","126.249","103.284","28.8","1","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","4","2","99","MASTER","5","1","0.737","","3.398","3 Laps","6","756.051","5","91.985","125.238","91.422","19.200000000000003","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Alex Melo","5","1","44","LIGHT ROOKIE","0","","0.210","","3.608","0","6","2154.37","5","92.195","124.953","32.084","19.200000000000003","1","AGEM Racing","BMW S1000RR","MEL"
"Rodrigo Simon","6","3","999","LIGHT","2","2","0.688","","4.296","4:42.551","8","880.075","1","92.883","124.027","104.718","25.6","1","Colorado Race Team","BMW S1000RR","SIM"
"Carlos Salvatierra","7","1","69","Rookie","10","","0.738","","5.034","0","10","1307.717","1","93.621","123.049","88.092","32.0","2","AGEM Racing","BMW S1000RR","SAL"
"Cleverson Oliveira","8","3","164","MASTER","9","3","0.072","","5.106","4:14.633","11","1258.469","8","93.693","122.955","100.694","35.2","2","Racer X","BMW S1000RR","OLI"
"Serginho","9","4","64","LIGHT","0","","0.742","","5.848","26:04.827","6","2162.351","5","94.435","121.989","31.965","19.200000000000003","2","Tecfil Racing Team","BMW S1000RR","SER"
"Thiago Pedroso","10","2","41","LIGHT ROOKIE","6","2","0.234","","6.082","0 Laps","6","846.707","1","94.669","121.687","81.634","19.200000000000003","2","PCM Viaggio","BMW S1000RR","PED"
"Paulo Grochoski","11","5","369","LIGHT","3","3","0.394","","6.476","8:48.442","9","1125.966","8","95.063","121.183","92.081","28.8","2","XMOTOX","BMW S1000RR","GRO"
"David Pianez","12","3","139","LIGHT ROOKIE","4","1","2.031","","8.507","-2 Laps","8","1001.995","3","97.094","118.648","91.977","25.6","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Nelson Gonçalves "" Mágico ""","13","1","45","SENIOR","0","","0.468","","8.975","0","9","2401.768","9","97.562","118.079","43.168","28.8","0","Mágico Racing","BMW S1000RR","MAG"
"Adilson Mauricio 'Sele12'","14","4","12","MASTER","0","","0.318","","9.293","23:28.711","8","2412.547","2","97.88","117.695","38.2","25.6","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Diego Silva ","15","4","42","LIGHT ROOKIE","0","","1.984","","11.277","4:56.183","10","2450.553","7","99.864","115.357","47.01","32.0","0","XMOTOX","BMW S1000RR","SIL"
"Adelino Navarro","16","2","62","SENIOR","0","","0.700","","11.977","14.137","9","2415.905","3","100.564","114.554","42.916","28.8","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Daniel Deleu","17","2","88","Rookie","0","","4.762","","16.739","17:29.424","8","2357.141","3","105.326","109.375","39.098","25.6","2","XMOTOX","Ducati  Panigale V4S","DEL"
