"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751667","3o Treino Livre - 400cc","Practice","2023-08-11 16:28:00 UTC","2023-08-11 16:58:08 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","11","10","","","","0","11","1260.952","11","95.721","120.35","100.495","35.2","0","PRT","Kawasaki Ninja 400","OUR"
"Murilo Gomes","2","2","42","PRO","6","5","0.495","","0.495","0 Laps","11","1229.277","11","96.216","119.731","103.085","35.2","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Arthur Costa","3","3","199","PRO","2","2","0.226","","0.721","0 Laps","11","1220.799","7","96.442","119.45","103.801","35.2","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Renan Fui","4","4","62","PRO","7","6","0.343","","1.064","0 Laps","11","1249.206","2","96.785","119.027","101.44","35.2","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Daw Pereira","5","5","18","PRO","1","1","0.219","","1.283","0 Laps","11","1228.67","9","97.004","118.758","103.136","35.2","1","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Ezequiel Allende","6","6","83","PRO","3","3","0.212","","1.495","16.307","9","1277.259","6","97.216","118.499","81.174","28.8","2","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Leo Marques","7","7","19","PRO","8","7","0.216","","1.711","1 Lap","10","1221.942","5","97.432","118.236","94.276","32.0","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Leandro Bagnarelli","8","8","31","PRO","10","9","0.332","","2.043","47.477","10","1308.429","3","97.764","117.835","88.045","32.0","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Fabinho da Hornet","9","1","55","MASTER","5","1","1.715","","3.758","0","11","1255.713","4","99.479","115.803","100.915","35.2","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Lucas Mendes","10","9","221","PRO","4","4","3.153","","6.911","1 Lap","10","1215.501","7","102.632","112.246","94.776","32.0","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Marçon","11","10","177","PRO","9","8","0.600","","7.511","4 Laps","7","1002.401","6","103.232","111.593","80.447","22.400000000000002","2","Racer X","Kawasaki Ninja 400","MAR"
"Evandro Lima","12","2","79","MASTER","12","","1.589","","9.100","4 Laps","7","994.378","3","104.821","109.902","81.096","22.400000000000002","1","PRT","Kawasaki Ninja 400","LIM"
