"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","SuperSport 400cc - Escola","1073751679","3o Classificatório - 400cc - Escola","Qualifying","2023-08-12 17:53:00 UTC","2023-08-12 18:10:58 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jonathas Galvão","1","1","71","400cc","6","4","","","","0","10","1251.829","10","101.311","113.709","92.025","32.0","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Júnior Montrazio","2","2","85","400cc","10","","0.532","","0.532","3 Laps","7","1075.815","4","101.843","113.115","74.957","22.400000000000002","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Italo Souza","3","3","189","400cc","4","3","0.521","","1.053","0 Laps","10","1201.953","5","102.364","112.54","95.844","32.0","0","Kawasaki Ninja 400","SOU"
"Arilton ""Piloto do zero""","4","4","51","400cc","7","5","1.507","","2.560","1 Lap","9","1232.828","5","103.871","110.907","84.099","28.8","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Valter Pinho","5","5","16","400cc","2","2","0.234","","2.794","44.183","11","1296.012","8","104.105","110.658","97.777","35.2","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Lucas Araneo","6","6","26","400cc","9","6","0.895","","3.689","1 Lap","9","1183.286","3","105.0","109.714","87.62","28.8","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Jon Jones","7","7","41","400cc","1","1","0.028","","3.717","0 Laps","10","1237.446","9","105.028","109.685","93.095","32.0","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Andressa Rosa","8","1","110","Girls Cup","3","1","4.280","","7.997","0","10","1231.265","10","109.308","105.39","93.562","32.0","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Edu Carvalho","9","1","8","300cc","5","1","1.018","","9.015","0","10","1268.207","4","110.326","104.418","90.837","32.0","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Juliana Reis","10","2","44","Girls Cup","8","2","0.527","","9.542","5 Laps","5","747.498","4","110.853","103.921","77.057","16.0","1","3AB","Kawasaki Ninja 400","REI"
