"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","SuperSport 400cc - Escola","1073751680","6a Etapa - Prova - 400cc - Escola","Race","2023-08-13 19:08:00 UTC","2023-08-13 19:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","3","3","","","","0","10","1017.892","3","100.67","114.433","113.175","32.0","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","2","2","71","400cc","1","1","8.179","","8.179","8.179","10","1026.071","10","101.23","113.8","112.273","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Italo Souza","3","3","189","400cc","2","2","0.807","","8.986","8.986","10","1026.878","6","101.337","113.68","112.185","32.0","0","Kawasaki Ninja 400","SOU"
"Arilton ""Piloto do zero""","4","4","51","400cc","5","5","6.431","","15.417","15.417","10","1033.309","9","101.577","113.412","111.486","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jon Jones","5","5","41","400cc","4","4","0.405","","15.822","15.822","10","1033.714","9","101.861","113.095","111.443","32.0","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Valter Pinho","6","6","16","400cc","6","6","3.463","","19.285","19.285","10","1037.177","3","101.636","113.346","111.071","32.0","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Lucas Araneo","7","7","26","400cc","7","7","13.996","","33.281","33.281","10","1051.173","2","103.506","111.298","109.592","32.0","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","8","1","110","Girls Cup","8","1","31.922","","1:05.203","0","10","1083.095","5","106.975","107.689","106.362","32.0","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Edu Carvalho","9","1","8","300cc","10","1","43.768","","1:48.971","0","10","1126.863","3","110.377","104.37","102.231","32.0","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Juliana Reis","10","2","44","Girls Cup","9","2","1 Lap","","1 Lap","1 Lap","9","1031.265","6","109.795","104.923","100.537","28.8","0","3AB","Kawasaki Ninja 400","REI"
"Patricia Godoy","11","3","29","Girls Cup","11","3","2 Laps","","3 Laps","3 Laps","7","1046.597","6","143.429","80.318","77.05","22.400000000000002","0","SE Racing Team","Kawasaki Ninja 300","GOD"
