"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751662","6a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2023-08-13 17:43:00 UTC","2023-08-13 18:04:13 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","13","1177.408","3","89.358","128.92","127.195","41.6","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","3","1","23.204","","23.204","0","13","1200.612","2","91.063","126.506","124.736","41.6","0","Tecfil Racing Team","BMW S1000RR","FER"
"Rodrigo Simon","3","2","999","LIGHT","5","3","1.654","","24.858","24.858","13","1202.266","9","91.075","126.489","124.565","41.6","0","Colorado Race Team","BMW S1000RR","SIM"
"Adolfo Maciel "" Uruguaio""","4","3","212","LIGHT","2","2","2.840","","27.698","27.698","13","1205.106","5","90.555","127.216","124.271","41.6","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Edson Luiz ""Mamute""","5","2","99","MASTER","4","2","4.670","","32.368","9.164","13","1209.776","9","91.349","126.11","123.792","41.6","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Carlos Salvatierra","6","1","69","Rookie","14","1","11.272","","43.640","0","13","1221.048","3","92.495","124.547","122.649","41.6","0","AGEM Racing","BMW S1000RR","SAL"
"Serginho","7","4","64","LIGHT","7","4","5.630","","49.270","49.27","13","1226.678","2","93.048","123.807","122.086","41.6","0","Tecfil Racing Team","BMW S1000RR","SER"
"Alex Melo","8","1","44","LIGHT ROOKIE","9","1","1.837","","51.107","0","13","1228.515","8","92.622","124.376","121.903","41.6","0","AGEM Racing","BMW S1000RR","MEL"
"Cleverson Oliveira","9","3","164","MASTER","6","3","2.913","","54.020","30.816","13","1231.428","4","92.962","123.922","121.615","41.6","0","Racer X","BMW S1000RR","OLI"
"Thiago Pedroso","10","2","41","LIGHT ROOKIE","10","2","2.740","","56.760","5.653","13","1234.168","9","93.03","123.831","121.345","41.6","0","PCM Viaggio","BMW S1000RR","PED"
"Paulo Grochoski","11","5","369","LIGHT","8","5","2.289","","59.049","59.049","13","1236.457","13","92.405","124.669","121.12","41.6","0","XMOTOX","BMW S1000RR","GRO"
"Diego Silva ","12","3","42","LIGHT ROOKIE","13","4","3.642","","1:02.691","11.584","13","1240.099","7","93.489","123.223","120.765","41.6","0","XMOTOX","BMW S1000RR","SIL"
"David Pianez","13","4","139","LIGHT ROOKIE","11","3","0.001","","1:02.692","11.585","13","1240.1","8","94.353","122.095","120.764","41.6","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adilson Mauricio 'Sele12'","14","4","12","MASTER","12","4","31.079","","1:33.771","1:10.567","13","1271.179","3","95.674","120.409","117.812","41.6","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Daniel Deleu","15","2","88","Rookie","15","2","1 Lap","","1 Lap","32.167","12","1253.215","2","100.663","114.441","110.308","38.400000000000006","0","XMOTOX","Ducati  Panigale V4S","DEL"
