"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","MOTOSCHOOL A","1073751647","3a SESSÃO - GRADUADOS A","Practice","2023-08-10 14:53:00 UTC","2023-08-10 15:18:03 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO","1","1","123","","4","4","","","","0","9","1016.812","9","97.007","118.754","101.966","28.8","0"
"RENAN PELANI","2","2","242","","1","1","0.549","","0.549","1 Lap","8","918.266","2","97.556","118.086","100.363","25.6","1"
"LUKA","3","3","214","","2","2","0.102","","0.651","0 Laps","9","1015.793","4","97.658","117.963","102.068","28.8","0"
"ROGERIO NATALINO","4","4","215","","8","8","0.395","","1.046","41.754","9","1058.566","7","98.053","117.487","97.944","28.8","0"
"CLEBER FERREIRA","5","5","92","","12","12","1.046","","2.092","2 Laps","7","937.153","5","99.099","116.247","86.048","22.400000000000002","1"
"HUGO HENRIQUE","6","6","74","","10","10","2.890","","4.982","1 Lap","8","1009.971","7","101.989","112.953","91.25","25.6","0"
"SANDRO DA MOTTE","7","7","229","","9","9","0.925","","5.907","1 Lap","8","992.561","8","102.914","111.938","92.851","25.6","0"
"JUNIOR CESAR","8","8","119","","3","3","1.021","","6.928","1:28.952","9","1105.764","6","103.935","110.839","93.763","28.8","0"
"RAPHAEL RABELO","9","9","1","","6","6","3.782","","10.710","5.77","8","1022.582","8","107.717","106.947","90.125","25.6","0"
"RAPHAEL","10","10","255","","13","","0.003","","10.713","38.65","7","1055.462","7","107.72","106.944","76.403","22.400000000000002","0"
"LEANDRO RIBEIRO","11","11","159","","5","5","1.421","","12.134","7.928","6","1024.74","3","109.141","105.552","67.451","19.200000000000003","1"
"LEONARDO AMARO","12","12","169","","7","7","0.031","","12.165","43.406","8","1060.218","3","109.172","105.522","86.926","25.6","0"
"PAULO SOUZA","13","13","107","","11","11","22.048","","34.213","1:29.21","7","1106.022","6","131.22","87.791","72.91","22.400000000000002","0"
