"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","SBK LIGHT/ROOKIE 1000cc","1073751660","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-08-12 16:24:00 UTC","2023-08-12 17:08:06 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","6","695.706","3","88.743","129.813","99.352","19.200000000000003","1","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","3","3","1.274","","1.274","3:51.274","8","926.98","2","90.017","127.976","99.42","25.6","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","3","1","13","MASTER","4","1","1.253","","2.527","0","9","1086.486","7","91.27","126.219","95.427","28.8","2","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","4","2","99","MASTER","9","3","0.951","","3.478","5:13.209","8","1399.695","7","92.221","124.917","65.843","25.6","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rodrigo Simon","5","3","999","LIGHT","2","2","0.287","","3.765","2 Laps","4","502.759","3","92.508","124.53","91.654","12.8","1","Colorado Race Team","BMW S1000RR","SIM"
"Carlos Salvatierra","6","1","69","Rookie","5","1","0.013","","3.778","0","11","1301.794","1","92.521","124.512","97.343","35.2","2","AGEM Racing","BMW S1000RR","SAL"
"Cleverson Oliveira","7","3","164","MASTER","6","2","0.586","","4.364","1 Lap","8","906.938","7","93.107","123.729","101.617","25.6","1","Racer X","BMW S1000RR","OLI"
"Paulo Grochoski","8","4","369","LIGHT","7","4","1.157","","5.521","8:58.107","10","1233.813","3","94.264","122.21","93.369","32.0","2","XMOTOX","BMW S1000RR","GRO"
"Serginho","9","5","64","LIGHT","0","","0.388","","5.909","21:29.304","5","1985.01","3","94.652","121.709","29.017","16.0","1","Tecfil Racing Team","BMW S1000RR","SER"
"David Pianez","10","1","139","LIGHT ROOKIE","8","1","1.164","","7.073","0","8","974.09","6","95.816","120.23","94.611","25.6","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Thiago Pedroso","11","2","41","LIGHT ROOKIE","10","2","0.500","","7.573","5:25.047","10","1299.137","4","96.316","119.606","88.674","32.0","2","PCM Viaggio","BMW S1000RR","PED"
"Adilson Mauricio 'Sele12'","12","4","12","MASTER","0","","0.131","","7.704","22:10.621","9","2417.107","3","96.447","119.444","42.894","28.8","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Nelson Gonçalves "" Mágico ""","13","1","45","SENIOR","0","","0.253","","7.957","0","9","2413.625","6","96.7","119.131","42.956","28.8","1","Mágico Racing","BMW S1000RR","MAG"
"Diego Silva ","14","3","42","LIGHT ROOKIE","0","","0.784","","8.741","26:01.397","10","2535.487","4","97.484","118.173","45.435","32.0","0","XMOTOX","BMW S1000RR","SIL"
"Adelino Navarro","15","2","62","SENIOR","0","","4.743","","13.484","1:52.781","10","2526.406","10","102.227","112.69","45.598","32.0","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Daniel Deleu","16","2","88","Rookie","0","","1.561","","15.045","19:21.248","8","2463.042","2","103.788","110.995","37.417","25.6","2","XMOTOX","Ducati  Panigale V4S","DEL"
