"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751669","2o Classificatório - 400cc","Qualifying","2023-08-12 15:05:00 UTC","2023-08-12 15:27:12 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","3","2","","","","0","8","927.184","5","95.377","120.784","99.398","25.6","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Murilo Gomes","2","2","42","PRO","9","8","0.026","","0.026","3:16.935","10","1124.119","5","95.403","120.751","102.48","32.0","1","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Leo Marques","3","3","19","PRO","6","5","0.488","","0.514","3:21.352","10","1128.536","8","95.891","120.136","102.079","32.0","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Arthur Costa","4","4","199","PRO","11","9","0.321","","0.835","3:47.297","10","1154.481","7","96.212","119.736","99.785","32.0","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Heitor ""Ourinho""","5","5","78","PRO","8","7","0.129","","0.964","4:54.148","11","1221.332","6","96.341","119.575","103.756","35.2","0","PRT","Kawasaki Ninja 400","OUR"
"Daw Pereira","6","6","18","PRO","7","6","0.220","","1.184","4:47.378","11","1214.562","8","96.561","119.303","104.334","35.2","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Leandro Bagnarelli","7","7","31","PRO","4","3","0.035","","1.219","5:08.738","10","1235.922","6","96.596","119.26","93.21","32.0","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Ezequiel Allende","8","8","83","PRO","2","1","0.740","","1.959","3:47.138","9","1154.322","5","97.336","118.353","89.819","28.8","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Fabinho da Hornet","9","1","55","MASTER","1","1","2.352","","4.311","0","10","1121.893","7","99.688","115.561","102.684","32.0","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Fernanda Marçon","10","9","177","PRO","5","4","0.146","","4.457","3:50.63","10","1157.814","6","99.834","115.392","99.498","32.0","0","Racer X","Kawasaki Ninja 400","MAR"
"Lucas Mendes","11","10","221","PRO","12","10","0.389","","4.846","3:32.384","9","1139.568","7","100.223","114.944","90.982","28.8","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Evandro Lima","12","2","79","MASTER","10","2","4.484","","9.330","41.923","9","1163.816","3","104.707","110.021","89.086","28.8","0","PRT","Kawasaki Ninja 400","LIM"
