"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486199","Copa Pro Honda CBR 650R","1073751635","Super Pole - CBR 650R","Qualifying","2023-08-12 18:29:00 UTC","2023-08-12 18:37:39 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Andres Gandola","1","1","6","PRO","7","6","","","","0","2","350.026","1","92.123","125.05","65.824","6.4","0","Cajuru Racing ","HONDA CBR 650R","GAN"
"Victor ""Durval Careca""","2","2","61","PRO","3","2","1.190","","1.190","6:26.964","6","736.99","5","93.313","123.455","93.787","19.200000000000003","0","Genesis Race","HONDA CBR 650R","DUR"
"Pedro Foroni","3","3","45","PRO","1","1","0.131","","1.321","0 Laps","2","315.31","2","93.444","123.282","73.071","6.4","0","Genesis Race","HONDA CBR 650R","FOR"
"Raquel Vaz","4","4","199","PRO","8","7","0.064","","1.385","6:28.692","6","738.718","5","93.508","123.198","93.568","19.200000000000003","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Juninho Moreira","5","5","84","PRO","6","5","0.269","","1.654","6:45.356","6","755.382","5","93.777","122.845","91.503","19.200000000000003","0","Team Racing22","HONDA CBR 650R","MOR"
"Alexandre Colorado","6","6","27","PRO","4","3","1.742","","3.396","6:37.25","6","747.276","4","95.519","120.604","92.496","19.200000000000003","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Higor Vidotto","7","1","319","LIGHT","2","1","0.150","","3.546","0","6","747.156","5","95.669","120.415","92.511","19.200000000000003","0","TEXX PSBK","HONDA CBR 650R","VID"
"Lucas Bessa","8","2","111","LIGHT","10","3","0.108","","3.654","2 Laps","4","571.737","1","95.777","120.279","80.596","12.8","1","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Cleber Araujo","9","3","333","LIGHT","9","2","0.291","","3.945","5.153","6","752.309","5","96.068","119.915","91.877","19.200000000000003","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Ayres Filho","10","7","17","PRO","5","4","1.882","","5.827","5:30.18","5","680.206","2","97.95","117.611","84.68","16.0","0","MASTER","Luvizotto Race Team
","HONDA CBR 650R","FIL"
