"Event ID","Event Name","Started At","Ended At"
"530-5298-2147486197-20230810","6a ETAPA SUPERBIKE BRASIL 2023","2023-08-10 10:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3969","6ª ETAPA SBK BRASIL - POTENZA","5298","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Suhai 400 Cup","1073751666","2o Treino Livre - 400cc","Practice","2023-08-11 13:00:00 UTC","2023-08-11 13:40:24 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2023/results/1073751666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","11","","","","","0","8","1277.392","3","96.598","119.257","72.147","25.6","0","PRT","Kawasaki Ninja 400","OUR"
"Murilo Gomes","2","2","42","PRO","4","4","0.008","","0.008","0 Laps","8","1051.086","6","96.606","119.247","87.681","25.6","1","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Arthur Costa","3","3","199","PRO","1","1","0.195","","0.203","-4 Laps","12","1272.414","12","96.801","119.007","108.644","38.400000000000006","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Daw Pereira","4","4","18","PRO","2","2","0.275","","0.478","-4 Laps","12","1272.154","10","97.076","118.67","108.666","38.400000000000006","0","Skullderia Race Team","Kawasaki Ninja 400","PER"
"Leo Marques","5","5","19","PRO","8","8","0.184","","0.662","-2 Laps","10","1178.923","9","97.26","118.445","97.716","32.0","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Ezequiel Allende","6","6","83","PRO","7","7","0.083","","0.745","11.24","10","1288.632","8","97.343","118.344","89.397","32.0","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Leandro Bagnarelli","7","7","31","PRO","9","","0.681","","1.426","0 Laps","8","1224.593","5","98.024","117.522","75.258","25.6","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Renan Fui","8","8","62","PRO","5","5","0.553","","1.979","-3 Laps","11","1265.123","5","98.577","116.863","100.164","35.2","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Fernanda Marçon","9","9","177","PRO","6","6","2.698","","4.677","0.748","11","1278.14","8","101.275","113.75","99.144","35.2","0","Racer X","Kawasaki Ninja 400","MAR"
"Evandro Lima","10","1","79","MASTER","10","","3.536","","8.213","0","8","1219.409","3","104.811","109.912","75.578","25.6","0","PRT","Kawasaki Ninja 400","LIM"
"Lucas Mendes","11","10","221","PRO","3","3","0.672","","8.885","-1 Laps","9","1273.286","9","105.483","109.212","81.427","28.8","1","Team Racing 22","Kawasaki Ninja 400","MEN"
