"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","MICRO","1073749562","CARRERA FINAL","Race","2023-09-03 01:15:00 UTC","2023-09-03 01:32:35 UTC","FINAL","15","https://racehero.io/events/round-10/results/1073749562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","15","954.299","12","61.407","93.8","90.538","24.0","0"
"MANUEL REYES","2","2","99","MICRO","5","5","0.345","","0.345","0.345","15","954.644","15","61.401","93.81","90.505","24.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","3","3","0.877","","1.222","1.222","15","955.521","11","61.427","93.77","90.422","24.0","0"
"LUCCA BECERRIL","4","4","24","MICRO","2","2","2.530","","3.752","3.752","15","958.051","15","61.423","93.776","90.183","24.0","0"
"IKER ALVAREZ","5","5","44","MICRO","10","10","4.658","","8.410","8.41","15","962.709","11","61.653","93.426","89.747","22.400000000000002","0"
"MARCELO FLORES","6","6","12","MICRO","13","13","1.232","","9.642","9.642","15","963.941","12","61.357","93.877","89.632","24.0","0"
"AYAX GARDUÑO","7","7","23","MICRO","6","6","0.228","","9.870","9.87","15","964.169","13","61.981","92.932","89.611","22.400000000000002","0"
"PAULO FERNANDEZ","8","8","89","MICRO","4","4","4.367","","14.237","14.237","15","968.536","11","61.841","93.142","89.207","24.0","0"
"MAURO NARIO","9","9","30","MICRO","7","7","0.140","","14.377","14.377","15","968.676","5","62.067","92.803","89.194","22.400000000000002","0"
"ARTURO BECCERIL","10","10","55","MICRO","14","14","5.373","","19.750","19.75","15","974.049","5","62.369","92.354","88.702","22.400000000000002","0"
"ANGEL ESPINO","11","11","34","MICRO","8","8","0.101","","19.851","19.851","15","974.15","9","62.252","92.527","88.693","24.0","0"
"MARIA FERNANDA FONTES","12","12","90","MICRO","9","9","0.248","","20.099","20.099","15","974.398","9","62.463","92.215","88.67","24.0","0"
"PATRICIO PEÑA","13","13","77","MICRO","11","11","7.861","","27.960","27.96","15","982.259","6","62.264","92.509","87.961","22.400000000000002","0"
"EDWAR ANGELES","14","14","51","MICRO","15","15","9 Vueltas","","9 Vueltas","9 Laps","6","450.849","3","64.549","89.235","76.655","9.600000000000001","0"
"NICOLAS ACEVES","15","15","45","MICRO","12","12","5 Vueltas","","14 Vueltas","14 Laps","1","108.528","1","83.149","69.273","53.074","1.6","0"
