"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","MICRO","1073749561","CARRERA 1","Race","2023-09-02 22:45:00 UTC","2023-09-02 22:57:08 UTC","PROVISIONAL","10","https://racehero.io/events/round-10/results/1073749561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","10","629.723","10","60.646","94.977","91.469","16.0","0"
"LUCCA BECERRIL","2","2","24","MICRO","2","2","0.636","","0.636","0.636","10","630.359","9","60.7","94.893","91.377","16.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","3","3","0.617","","1.253","1.253","10","630.976","8","60.661","94.954","91.287","16.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","4","4","3.938","","5.191","5.191","10","634.914","5","61.034","94.374","90.721","16.0","0"
"MANUEL REYES","5","5","99","MICRO","12","13","6.765","","11.956","11.956","10","641.679","8","61.076","94.309","89.765","16.0","0"
"AYAX GARDUÑO","6","6","23","MICRO","7","7","1.748","","13.704","13.704","10","643.427","9","61.313","93.944","89.521","16.0","0"
"MAURO NARIO","7","7","30","MICRO","13","15","0.320","","14.024","14.024","10","643.747","8","61.028","94.383","89.476","16.0","0"
"ANGEL ESPINO","8","8","34","MICRO","9","9","2.452","","16.476","16.476","10","646.199","8","61.242","94.053","89.137","16.0","0"
"MARIA FERNANDA FONTES","9","9","90","MICRO","11","12","0.421","","16.897","16.897","10","646.62","9","61.541","93.596","89.079","16.0","0"
"IKER ALVAREZ","10","10","44","MICRO","6","6","0.436","","17.333","17.333","10","647.056","10","60.971","94.471","89.019","16.0","0"
"PATRICIO PEÑA","11","11","77","MICRO","8","8","2.014","","19.347","19.347","10","649.07","10","61.612","93.488","88.742","16.0","0"
"NICOLAS ACEVES","12","12","45","MICRO","11","11","1.529","","20.876","20.876","10","650.599","4","61.978","92.936","88.534","16.0","0"
"MARCELO FLORES","13","13","12","MICRO","10","10","5.570","","26.446","26.446","10","656.169","4","61.747","93.284","87.782","16.0","0"
"ARTURO BECCERIL","14","14","55","MICRO","5","5","0.782","","27.228","27.228","10","656.951","9","62.479","92.191","87.678","16.0","0"
"EDWAR ANGELES","15","15","51","MICRO","12","14","37.017","","1:04.245","1:04.245","10","693.968","2","66.083","87.163","83.001","16.0","0"
