"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","X30 MASTER","1073749571","WARM UP ","Practice","2023-09-02 20:40:00 UTC","2023-09-02 20:15:30 UTC","PROVISIONAL","8","https://racehero.io/events/round-10/results/1073749571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRIQUE BACA","1","1","512","X30 Master","13","13","","","","0","7","460.7","3","54.205","106.263","87.519","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","2","2","0.200","","0.200","19.043","8","479.743","3","54.405","105.873","96.051","12.8","0"
"JAIME LABASTIDA","3","3","532","X30 Master","1","1","","","0.200","0 Laps","7","423.973","5","54.405","105.873","95.1","11.200000000000001","0"
"JERRY WOLF","4","4","544","X30 Master","8","8","0.080","","0.280","1 Lap","6","380.172","6","54.485","105.717","90.906","9.600000000000001","0"
"RODRIGO GONZALEZ","5","5","511","X30 Master","11","11","0.129","","0.409","1 Lap","6","393.731","5","54.614","105.467","87.776","9.600000000000001","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","4","4","0.295","","0.704","30.64","8","491.34","6","54.909","104.901","93.784","12.8","0"
"GABRIEL URIBESALGO","7","7","520","X30 Master","7","7","0.015","","0.719","29.655","8","490.355","8","54.924","104.872","93.973","12.8","0"
"JESUS MEJIA","8","8","509","X30 Master","12","12","0.116","","0.835","1 Lap","6","412.946","4","55.04","104.651","83.691","9.600000000000001","0"
"RODRIGO MENDEZ","9","9","507","X30 Master","3","3","0.082","","0.917","25.304","8","486.004","4","55.122","104.495","94.814","12.8","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","6","6","0.343","","1.260","0 Laps","7","437.364","6","55.465","103.849","92.189","11.200000000000001","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","9","9","0.143","","1.403","43.517","8","504.217","4","55.608","103.582","91.389","12.8","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","5","5","0.093","","1.496","35.289","8","495.989","3","55.701","103.409","92.905","12.8","0"
"MARIO HARO","13","13","567","X30 Master","10","10","0.497","","1.993","4 Laps","3","226.408","3","56.198","102.495","76.322","4.800000000000001","0"
