"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","X30 JR","1073749568","CALIFICACION","Qualifying","2023-09-02 22:05:00 UTC","2023-09-02 21:43:11 UTC","PROVISIONAL","8","https://racehero.io/events/round-10/results/1073749568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","15","15","","","","0","7","439.068","6","53.704","107.255","91.831","11.200000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","26","26","0.120","","0.120","22.591","7","461.659","6","53.824","107.015","87.337","11.200000000000001","0"
"AMADOR MARTINEZ","3","3","712","X30 JR","17","17","0.122","","0.242","0 Laps","7","438.945","3","53.946","106.773","91.857","11.200000000000001","0"
"DIEGO MENDEZTORRES","4","4","774","X30 JR","21","21","0.180","","0.422","18.499","7","457.567","5","54.126","106.418","88.118","11.200000000000001","0"
"SANTINO HERNANDEZ","5","5","764","X30 JR","1","1","0.052","","0.474","34.994","8","474.062","8","54.178","106.316","97.202","12.8","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","23","23","0.126","","0.600","24.314","7","463.382","3","54.304","106.07","87.012","11.200000000000001","0"
"FERNANDO CEDEÑO","7","7","739","X30 JR","10","10","0.002","","0.602","46.482","8","485.55","8","54.306","106.066","94.903","12.8","0"
"GABRIEL KAFKA","8","8","721","X30 JR","14","14","0.013","","0.615","1.032","7","440.1","7","54.319","106.04","91.616","11.200000000000001","0"
"GERARDO PERALTA","9","9","723","X30 JR","22","22","0.010","","0.625","17.859","7","456.927","4","54.329","106.021","88.242","11.200000000000001","0"
"DAVID MARTINEZ","10","10","715","X30 JR","6","6","0.005","","0.630","1.896","7","440.964","7","54.334","106.011","91.436","11.200000000000001","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","7","7","0.033","","0.663","44.844","8","483.912","4","54.367","105.947","95.224","12.8","0"
"MAXIMO JAUREGUI","12","12","728","X30 JR","3","3","0.015","","0.678","1 Lap","6","367.181","4","54.382","105.917","94.123","9.600000000000001","0"
"MATEO MALO","13","13","767","X30 JR","24","24","0.002","","0.680","24.125","7","463.193","6","54.384","105.914","87.048","11.200000000000001","0"
"EDUARDO PERALTA","14","14","777","X30 JR","25","25","0.087","","0.767","24.991","7","464.059","6","54.471","105.744","86.886","11.200000000000001","0"
"FRANCISCO RUIZ","15","15","763","X30 JR","4","4","0.018","","0.785","39.36","8","478.428","4","54.489","105.709","96.315","12.8","0"
"MARIANO ALATORRE","16","16","724","X30 JR","5","5","0.079","","0.864","41.505","8","480.573","4","54.568","105.556","95.886","12.8","0"
"LEONARDO CARDENAS","17","17","756","X30 JR","2","2","0.013","","0.877","39.108","8","478.176","4","54.581","105.531","96.366","12.8","0"
"ALEJANDRO FRANCO","18","18","733","X30 JR","12","12","0.152","","1.029","0 Laps","7","437.165","5","54.733","105.238","92.231","11.200000000000001","0"
"EDGAR RODRIGUEZ","19","19","746","X30 JR","8","8","0.003","","1.032","46.906","8","485.974","3","54.736","105.232","94.82","12.8","0"
"PATRICIO TOLEDO","20","20","755","X30 JR","11","11","0.039","","1.071","0.46","7","439.528","5","54.775","105.157","91.735","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","21","21","719","X30 JR","18","18","0.144","","1.215","29.525","7","468.593","3","54.919","104.882","86.045","11.200000000000001","0"
"JUAN SUAREZ","22","22","729","X30 JR","16","16","0.264","","1.479","9.12","7","448.188","4","55.183","104.38","89.962","11.200000000000001","0"
"JULIAN REGUEYRA","23","23","765","X30 JR","19","19","0.011","","1.490","18.134","7","457.202","5","55.194","104.359","88.189","11.200000000000001","0"
"ALAN ZEZATTI","24","24","730","X30 JR","9","9","0.061","","1.551","0 Laps","7","437.372","5","55.255","104.244","92.187","11.200000000000001","0"
"ERIK DEL OLMO","25","25","773","X30 JR","13","13","0.044","","1.595","5.741","7","444.809","4","55.299","104.161","90.646","11.200000000000001","0"
"JUAN MICHEL","26","26","702","X30 JR","20","20","0.452","","2.047","29.249","7","468.317","3","55.751","103.317","86.096","11.200000000000001","0"
