"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","X30 JR","1073749570","CARRERA FINAL ","Race","2023-09-03 02:55:00 UTC","2023-09-03 03:09:35 UTC","PROVISIONAL","14","https://racehero.io/events/round-10/results/1073749570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","14","777.332","12","53.757","107.149","103.739","22.400000000000002","0"
"AMADOR MARTINEZ","2","2","712","X30 JR","3","3","4.371","","4.371","4.371","14","781.703","5","54.102","106.466","103.159","22.400000000000002","0"
"NICOLAS CORTES","3","3","703","X30 JR","2","2","1.110","","5.481","5.481","14","782.813","11","54.076","106.517","103.013","22.400000000000002","0"
"SEBASTIAN FRIGOLET","4","4","727","X30 JR","12","12","10.942","","16.423","16.423","14","793.755","11","54.519","105.651","101.593","22.400000000000002","0"
"GERARDO PERALTA","5","5","723","X30 JR","11","11","0.215","","16.638","16.638","14","793.97","9","54.277","106.122","101.566","22.400000000000002","0"
"MATEO MALO","6","6","767","X30 JR","5","5","0.458","","17.096","17.096","14","794.428","10","54.412","105.859","101.507","22.400000000000002","0"
"EDUARDO PERALTA","7","7","777","X30 JR","8","8","2.088","","19.184","19.184","14","796.516","12","54.629","105.439","101.241","22.400000000000002","0"
"ALAN BONILLA","8","8","792","X30 JR","17","17","0.585","","19.769","19.769","14","797.101","7","54.215","106.244","101.167","22.400000000000002","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","4","4","1.575","","21.344","21.344","14","798.676","10","54.559","105.574","100.967","22.400000000000002","0"
"DIEGO MENDEZTORRES","10","10","774","X30 JR","13","13","1.286","","22.630","22.63","14","799.962","7","54.271","106.134","100.805","22.400000000000002","0"
"PATRICIO TOLEDO","11","11","755","X30 JR","15","15","0.648","","23.278","23.278","14","800.61","12","54.508","105.673","100.723","22.400000000000002","0"
"FERNANDO CEDEÑO","12","12","739","X30 JR","9","9","3.754","","27.032","27.032","14","804.364","12","54.344","105.991","100.253","22.400000000000002","0"
"FRANCISCO RUIZ","13","13","763","X30 JR","26","26","2.588","","29.620","29.62","14","806.952","7","54.681","105.338","99.932","22.400000000000002","0"
"DAVID MARTINEZ","14","14","715","X30 JR","7","7","5.334","","34.954","34.954","14","812.286","10","54.899","104.92","99.275","22.400000000000002","0"
"JUAN SUAREZ","15","15","729","X30 JR","20","20","1.513","","36.467","36.467","14","813.799","13","55.357","104.052","99.091","22.400000000000002","0"
"MAXIMO JAUREGUI","16","16","728","X30 JR","19","19","0.097","","36.564","36.564","14","813.896","12","54.722","105.259","99.079","22.400000000000002","0"
"LEONARDO CARDENAS","17","17","756","X30 JR","18","18","0.231","","36.795","36.795","14","814.127","13","55.079","104.577","99.051","22.400000000000002","0"
"MARIANO ALATORRE","18","18","724","X30 JR","25","25","0.212","","37.007","37.007","14","814.339","14","54.632","105.433","99.025","22.400000000000002","0"
"GABRIEL KAFKA","19","19","721","X30 JR","6","6","3.990","","40.997","40.997","14","818.329","1","55.544","103.702","98.542","22.400000000000002","0"
"ALAN ZEZATTI","20","20","730","X30 JR","27","27","0.359","","41.356","41.356","14","818.688","11","55.544","103.702","98.499","22.400000000000002","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","22","22","2.697","","44.053","44.053","14","821.385","8","55.194","104.359","98.176","22.400000000000002","0"
"JULIAN REGUEYRA","22","22","765","X30 JR","23","23","6.496","","50.549","50.549","14","827.881","11","55.423","103.928","97.405","22.400000000000002","0"
"JUAN MICHEL","23","23","702","X30 JR","21","21","4 Vueltas","","4 Vueltas","4 Laps","10","600.953","10","56.24","102.418","95.848","16.0","0"
"SANTINO HERNANDEZ","24","24","764","X30 JR","10","10","1.878","","4 Vueltas","4 Laps","10","602.831","4","54.348","105.984","95.549","16.0","0"
"GABRIEL PEÑA APARICIO","25","25","719","X30 JR","16","16","2 Vueltas","","6 Vueltas","6 Laps","8","496.464","6","55.057","104.619","92.816","12.8","0"
"ERIK DEL OLMO","26","26","773","X30 JR","24","24","4 Vueltas","","10 Vueltas","10 Laps","4","278.5","4","56.444","102.048","82.729","6.4","0"
"EDGAR RODRIGUEZ","27","27","746","X30 JR","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
