"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","X30 MASTER","1073749573","CARRERA 1","Race","2023-09-02 23:30:00 UTC","2023-09-02 23:40:52 UTC","PROVISIONAL","10","https://racehero.io/events/round-10/results/1073749573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO GONZALEZ","1","1","511","X30 Master","4","4","","","","0","10","564.858","4","54.19","106.293","101.973","16.0","0"
"JERRY WOLF","2","2","544","X30 Master","3","3","2.862","","2.862","2.862","10","567.72","5","54.311","106.056","101.458","16.0","0"
"SALVADOR JAUREGUI","3","3","523","X30 Master","7","7","2.963","","5.825","5.825","10","570.683","4","54.361","105.958","100.932","16.0","0"
"GABRIEL URIBESALGO","4","4","520","X30 Master","8","8","0.239","","6.064","6.064","10","570.922","7","54.507","105.675","100.889","16.0","0"
"JESUS MEJIA","5","5","509","X30 Master","9","9","1.206","","7.270","7.27","10","572.128","7","54.27","106.136","100.677","16.0","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","6","6","0.693","","7.963","7.963","10","572.821","5","54.337","106.005","100.555","16.0","0"
"ENRIQUE BACA","7","7","512","X30 Master","1","1","5.002","","12.965","12.965","10","577.823","5","53.974","106.718","99.685","16.0","0"
"ESTEBAN ALVARAN","8","8","541","X30 Master","11","11","4.414","","17.379","17.379","10","582.237","9","55.082","104.571","98.929","16.0","0"
"ANGEL DE LA PAZ","9","9","555","X30 Master","10","10","2.276","","19.655","19.655","10","584.513","6","55.139","104.463","98.544","16.0","0"
"JAIME LABASTIDA","10","10","532","X30 Master","2","2","1.013","","20.668","20.668","10","585.526","6","53.753","107.157","98.373","16.0","0"
"BENJAMIN DAVALOS","11","11","505","X30 Master","12","12","1.808","","22.476","22.476","10","587.334","9","55.189","104.369","98.07","16.0","0"
"MARIO HARO","12","12","567","X30 Master","13","13","6.051","","28.527","28.527","10","593.385","5","55.886","103.067","97.07","16.0","0"
"LUIS JAVIER IRIGOYEN","13","13","506","X30 Master","5","5","4.697","","33.224","33.224","10","598.082","6","54.204","106.265","96.308","16.0","0"
