"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","MINI","1073749566","CARRERA FINAL ","Race","2023-09-03 02:05:00 UTC","2023-09-03 02:21:53 UTC","FINAL","15","https://racehero.io/events/round-10/results/1073749566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE FARFAN","1","1","123","MINI","3","3","","","","0","15","927.864","6","59.7","96.482","93.117","24.0","0"
"PAOLO JAUREGUI","2","2","132","MINI","9","9","0.065","","0.065","0.065","15","927.929","13","59.645","96.571","93.111","24.0","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","5","5","0.433","","0.498","0.498","15","928.362","11","59.655","96.555","93.067","24.0","0"
"RUBEN GUTIERREZ","4","4","102","MINI","1","1","0.098","","0.596","0.596","15","928.46","13","59.721","96.448","93.057","24.0","0"
"JOSE CARLOS MURAD","5","5","180","MINI","17","17","0.012","","0.608","0.608","15","928.472","11","59.625","96.604","93.056","24.0","0"
"EMIL HERNANDEZ","6","6","133","MINI","2","2","0.074","","0.682","0.682","15","928.546","4","59.818","96.292","93.049","24.0","0"
"ARTURO AGUILLON","7","7","188","MINI","4","4","2.457","","3.139","3.139","15","931.003","8","60.013","95.979","92.803","24.0","0"
"NICOLAS ORBEZO","8","8","158","MINI","8","8","4.170","","7.309","7.309","15","935.173","14","60.398","95.367","92.389","24.0","0"
"KAROL ROBLES","9","9","112","MINI","10","10","0.166","","7.475","7.475","15","935.339","12","60.009","95.986","92.373","24.0","0"
"JULIAN MALO","10","10","131","MINI","7","7","5.125","","12.600","12.6","15","940.464","7","60.43","95.317","91.87","24.0","0"
"PATO MEDINA","11","11","118","MINI","14","14","0.955","","13.555","13.555","15","941.419","11","60.599","95.051","91.776","24.0","0"
"LEONEL DAVALOS","12","12","144","MINI","12","12","7.644","","21.199","21.199","15","949.063","15","61.085","94.295","91.037","24.0","0"
"MATIAS GONZALEZ","13","13","138","MINI","13","13","2.249","","23.448","23.448","15","951.312","4","61.202","94.115","90.822","24.0","0"
"EMILIANO ZUBIRIA","14","14","124","MINI","11","11","5.697","","29.145","29.145","15","957.009","4","61.093","94.282","90.281","24.0","0"
"SIMON RECART","15","15","129","MINI","16","16","2 Vueltas","","2 Vueltas","2 Laps","13","851.051","2","62.724","91.831","87.985","20.8","0"
"DOMINIC AGUILAR","16","16","142","MINI","15","15","3 Vueltas","","5 Vueltas","5 Laps","10","665.018","8","62.634","91.963","86.614","16.0","0"
"ELIAS MILAN","17","17","117","MINI","6","6","6 Vueltas","","11 Vueltas","11 Laps","4","265.533","4","60.182","95.71","86.769","6.4","0"
