"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","X30 SR","1073749578","WARM UP","Practice","2023-09-02 21:00:00 UTC","2023-09-02 20:34:06 UTC","PROVISIONAL","8","https://racehero.io/events/round-10/results/1073749578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","11","11","","","","0","6","369.798","2","52.552","109.606","93.456","9.600000000000001","0"
"FERNANDO LUQUE","2","2","375","X30 SR","7","7","0.416","","0.416","1:39.618","8","469.416","4","52.968","108.745","98.165","12.8","0"
"DIEGO POLANCO","3","3","374","X30 SR","9","9","0.214","","0.630","2.515","6","372.313","4","53.182","108.307","92.825","9.600000000000001","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","20","20","0.045","","0.675","22.974","6","392.772","4","53.227","108.216","87.99","9.600000000000001","0"
"IVANNA RICHARDS","5","5","322","X30 SR","22","22","0.021","","0.696","1 Lap","5","342.834","4","53.248","108.173","84.006","8.0","0"
"EMILIANO JAUREGUI","6","6","328","X30 SR","21","21","0.215","","0.911","1:33.691","7","463.489","5","53.463","107.738","86.992","11.200000000000001","0"
"MATEO OROZCO","7","7","351","X30 SR","16","16","0.093","","1.004","1:07.087","7","436.885","6","53.556","107.551","92.29","11.200000000000001","0"
"MARCUS RÖSCH","8","8","344","X30 SR","13","13","0.002","","1.006","1:01.717","7","431.515","6","53.558","107.547","93.438","11.200000000000001","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","8","8","0.048","","1.054","1:45.47","8","475.268","5","53.606","107.451","96.956","12.8","0"
"LUIS SANTIAGO SANCHEZ","10","10","324","X30 SR","18","18","0.015","","1.069","1:10.766","7","440.564","5","53.621","107.421","91.519","11.200000000000001","0"
"JOSE CARLOS HERNANDEZ","11","11","329","X30 SR","1","1","0.014","","1.083","44.497","7","414.295","4","53.635","107.393","97.322","11.200000000000001","0"
"DIEGO CASTRO","12","12","310","X30 SR","5","5","0.085","","1.168","1:44.786","8","474.584","3","53.72","107.223","97.096","12.8","0"
"SEBASTIAN GARCIA","13","13","349","X30 SR","25","25","0.093","","1.261","34.304","6","404.102","3","53.813","107.037","85.523","9.600000000000001","0"
"MARIANO JAUREGUI","14","14","367","X30 SR","19","19","0.007","","1.268","22.324","6","392.122","2","53.82","107.023","88.136","9.600000000000001","0"
"PATRICIO SESTIER","15","15","306","X30 SR","2","2","0.022","","1.290","1:41.495","8","471.293","4","53.842","106.98","97.774","12.8","0"
"ALONSO SALINAS","16","16","314","X30 SR","4","4","0.141","","1.431","0 Laps","6","365.86","4","53.983","106.7","94.462","9.600000000000001","0"
"RENE VILLA","17","17","396","X30 SR","17","17","0.005","","1.436","1:14.963","7","444.761","2","53.988","106.69","90.655","11.200000000000001","0"
"IVO BARBA","18","18","307","X30 SR","3","3","0.027","","1.463","1:45.328","8","475.126","6","54.015","106.637","96.985","12.8","0"
"JOSE DANIEL FERNANDEZ","19","19","384","X30 SR","23","23","0.070","","1.533","3 Laps","3","240.498","3","54.085","106.499","71.851","4.800000000000001","0"
"ANA ISABEL AGUADO","20","20","325","X30 SR","26","26","0.027","","1.560","1:33.411","7","463.209","6","54.112","106.446","87.045","11.200000000000001","0"
"LEANDRO MATA","21","21","355","X30 SR","6","6","0.024","","1.584","1 Lap","5","314.96","4","54.136","106.399","91.44","8.0","0"
"DIEGO VILLABURU","22","22","382","X30 SR","15","15","0.143","","1.727","1:10.339","7","440.137","5","54.279","106.118","91.608","11.200000000000001","0"
"AXEL MORA","23","23","316","X30 SR","24","24","0.174","","1.901","2 Laps","4","298.588","3","54.453","105.779","77.163","6.4","0"
"FERNANDO ARANDA","24","24","313","X30 SR","12","12","0.061","","1.962","1:06.532","7","436.33","5","54.514","105.661","92.407","11.200000000000001","0"
"SERGIO PELAYO","25","25","302","X30 SR","27","27","0.001","","1.963","2 Laps","4","301.731","4","54.515","105.659","76.359","6.4","0"
"FERNANDO REYNOSO","26","26","308","X30 SR","10","10","0.104","","2.067","1:07.542","7","437.34","6","54.619","105.458","92.194","11.200000000000001","0"
"FERNANDO MOLINA","27","27","353","X30 SR","14","14","0.047","","2.114","18.922","6","388.72","6","54.666","105.367","88.907","9.600000000000001","0"
"ROBERTO PENICHE SOLIS","28","28","383","X30 SR","28","28","1.543","","3.657","4 Laps","2","196.765","1","56.209","102.475","58.547","3.2","0"
"RODRIGO NAIME","29","29","312","X30 SR","0","","","","","6 Laps","0","40.452","0","0.0","0.0","0.0","0.0","0"
