"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","BABY","1073749554","CARRERA FINAL ","Race","2023-09-03 00:55:00 UTC","2023-09-03 01:09:40 UTC","FINAL","10","https://racehero.io/events/round-10/results/1073749554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","11","11","","","","0","10","729.703","7","70.575","81.615","78.936","16.0","0"
"MATHIAS LUQUIN","2","2","B12","BABY","1","1","24.601","","24.601","24.601","10","754.304","9","71.113","80.998","76.362","16.0","0"
"MAX SANTANA","3","3","B19","BABY","10","10","20.397","","44.998","44.998","10","774.701","10","73.751","78.101","74.351","16.0","0"
"CALEB RUESGA","4","4","B18","BABY","2","2","0.188","","45.186","45.186","10","774.889","9","72.672","79.26","74.333","16.0","0"
"DIEGO GONZALEZ","5","5","B57","BABY","3","3","1 Vuelta","","1 Vuelta","17.741","9","747.444","7","77.932","73.911","69.356","14.4","0"
"SAID TREJO","6","6","B54","BABY","7","7","1 Vuelta","","2 Vueltas","3.672","8","733.375","2","88.319","65.218","62.833","12.8","0"
"ENRIQUE MARTINEZ","7","7","B77","BABY","6","6","12.112","","2 Vueltas","15.784","8","745.487","7","82.586","69.745","61.812","12.8","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","9","9","","","","7 Laps","3","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","4","4","","","","10 Laps","0","4.292","0","0.0","0.0","0.0","0.0","0"
"ALONSO REYES ROSAS","10","10","B28","BABY","8","8","2.250","","2.250","10 Laps","0","6.542","0","0.0","0.0","0.0","0.0","0"
"EMILIO ROVELO","11","11","B95","BABY","5","5","","","EX","16.357","9","746.06","8","78.798","73.098","69.485","14.4","0"
