"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","X30 MASTER","1073749574","CARRERA FINAL ","Race","2023-09-03 02:30:00 UTC","2023-09-03 02:45:54 UTC","FINAL","15","https://racehero.io/events/round-10/results/1073749574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRIQUE BACA","1","1","512","X30 Master","7","7","","","","0","15","837.78","7","53.755","107.153","103.13","24.0","0"
"JAIME LABASTIDA","2","2","532","X30 Master","10","10","0.530","","0.530","0.53","15","838.31","8","53.725","107.213","103.064","24.0","0"
"JESUS MEJIA","3","3","509","X30 Master","5","5","2.453","","2.983","2.983","15","840.763","13","54.242","106.191","102.764","24.0","0"
"RODRIGO GONZALEZ","4","4","511","X30 Master","1","1","0.365","","3.348","3.348","15","841.128","14","54.128","106.414","102.719","24.0","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","13","13","4.566","","7.914","7.914","15","845.694","13","54.214","106.246","102.165","24.0","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","6","6","2.692","","10.606","10.606","15","848.386","11","54.347","105.986","101.84","24.0","0"
"GABRIEL URIBESALGO","7","7","520","X30 Master","4","4","0.189","","10.795","10.795","15","848.575","9","54.366","105.949","101.818","24.0","0"
"SALVADOR JAUREGUI","8","8","523","X30 Master","3","3","0.196","","10.991","10.991","15","848.771","8","54.501","105.686","101.794","24.0","0"
"JERRY WOLF","9","9","544","X30 Master","2","2","1.003","","11.994","11.994","15","849.774","9","54.502","105.684","101.674","24.0","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","8","8","7.169","","19.163","19.163","15","856.943","6","55.116","104.507","100.824","24.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","9","9","4.377","","23.540","23.54","15","861.32","12","55.278","104.201","100.311","24.0","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","11","11","2.381","","25.921","25.921","15","863.701","9","55.358","104.05","100.035","24.0","0"
"MARIO HARO","13","13","567","X30 Master","12","12","13 Vueltas","","13 Vueltas","13 Laps","2","164.756","1","58.973","97.672","69.922","3.2","0"
